Race Name,Race Date,Category Name,Place,Total Racers,Points
Half Acre Cycling,2015-04-6,Men Cat 5,1,33,425,
Half Acre Cycling,2015-04-6,Men Cat 4/5,4,40,385.64565,
Half Acre Cycling,2015-04-8,Men Cat 5,1,18,432.28532497087,
Half Acre Cycling,2015-04-8,Men Cat 4/5,13,31,,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 40+ Open,DNF,26,,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,DNF,47,497.40701408307,
La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,DNF,75,564.83395820354,
Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,23,61,343.1931893113,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,46,61,452.73012595438,
Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5,46,53,599.19230769231,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,135,147,312.31229581422,
