Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Palouse,2012-04-14,Men Cat 3 Senior ,7,21,319.08962191849,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,65,105,291.15038736565,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,66,124,283.09901603305,
Cheney-Rock Lake Road Race,2012-06-2,Men Cat 3 Senior ,2,3,,
Whitworth Criterium,2012-06-30,Men Cat 3 Senior ,5,10,306.57448621825,
Lilac City Twilight Criterium,2012-09-8,Men Cat 3 Senior ,14,19,347.00140740741,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,15,57,339.90160666667,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,36,83,379.77631825176,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,3,76,274.10488144207,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,30,61,405.09657894737,
Tour de Dung #1,2014-03-8,Men Cat 3  ,12,67,355.16080645161,
Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,DNF,29,467.94746105931,
Tour de Dung #2,2014-03-15,Men Cat 3  ,37,59,428.42712202381,
Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,DNF,29,467.94746105931,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,2,31,337.38659722222,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,6,47,350.059,
Long Branch Road Race 2014,2014-04-13,Men Cat 3  ,6,22,371.280125,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,17,89,311.48119047619,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,5,74,311.89295119471,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,2,89,280.49843939394,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,7,80,299.39413026644,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 3 Senior ,3,33,322.75135142118,
Tour D' Bloom Criterium,2014-05-3,Men Cat 3 Senior ,18,36,398.05214694596,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,8,57,349.9613125,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,9,57,324.96559875907,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,4,57,297.72276785714,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,20,53,400.34957932764,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 3 Senior ,20,32,383.12569354954,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,4,39,297.14563494579,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,9,39,344.52825438596,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,3,36,339.98857142857,
Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,15,34,324.30888888889,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,10,40,253.32481131313,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,56,111,299.03,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,55,110,305.49877968107,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,94,106,345.49954326923,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,53,102,315.60559146465,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,48,88,305.12489265169,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 1/2,11,21,251.425,
Dirty Circles 1,2015-03-1,Men 1/2/3,14,80,233.30922919724,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,11,75,271.87795429687,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,13,78,270.13083972663,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,21,49,343.56245454545,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,4,58,253.34333333333,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,DNF,44,,
Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,DNF,33,352.140625,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,34,106,242.66439191899,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,49,106,284.79615384615,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,26,105,292.08316315813,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,22,97,270.03238885789,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,27,68,261.47816908123,
