Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate ,1,53452,Jonathan,Deguzman,sdsu,,333366,287.79,223.11083333333,
Men A Collegiate ,2,36953,Andrew,Ulvestad,ucsd,,306183,222.09,233.55939393939,
Men A Collegiate ,3,38592,Bryan,Duke,CPSLO,,287487,231.92,244.00795454545,
Men A Collegiate ,4,7266,Chris,Johnson,ucsd,,86457,304.32,254.45651515152,
Men A Collegiate ,5,15529,Garrett,Hankins,scu,,298571,267.74,264.90507575758,
Men A Collegiate ,6,4983,Elliot,Hawkes,Stanford,,275956,275.23,275.35363636364,
Men A Collegiate ,7,15193,Andreas,Freund,ucb,,222320,303.88,285.8021969697,
Men A Collegiate ,8,43258,Stephen,Cabebe,scu,,366124,335.19,296.25075757576,
Men A Collegiate ,9,82918,Benjamin,Rathkamp,ucsd,,274079,306.18,306.69931818182,
Men A Collegiate ,10,46370,Mike,Prentice,ucla,,65260,413.61,317.14787878788,
Men A Collegiate ,11,23933,Jake,Cohen,ucsb,,242643,374.16,327.59643939394,
Men A Collegiate ,12,72133,Christopher,Rea,ucsb,,394667,411.21,338.045,
Men A Collegiate ,13,41950,Daniel,Zitter,UCSD,,336890,340.9,348.49356060606,
Men A Collegiate ,14,28153,Ryan,Brooks,fresno,,331304,363.11,358.94212121212,
Men A Collegiate ,15,18368,Adam,Ocamb,CPSLO,,297136,315.18,369.39068181818,
Men A Collegiate ,16,16168,Henry,Nelson,ucsb,,289117,362.05,379.83924242424,
Men A Collegiate ,17,39933,Reginald,Trimingham,Ucsc,,357800,353.86,390.2878030303,
Men A Collegiate ,18,42043,Riley,Majeune-fagan,Stanford,,250791,349.82,400.73636363636,
Men A Collegiate ,19,5694,Rider,Unknown,,,379010,449.65,411.18492424242,
Men A Collegiate ,20,71646,Drew,Lawyer,ucsd,,390357,360.19,421.63348484848,
Men A Collegiate ,21,15197,Alexander,Freund,UCB,,222322,272.5,432.08204545455,
Men A Collegiate ,22,41954,Bobby,Lozoya,ucsb,,337388,390,442.53060606061,
Men B Collegiate ,1,42046,Edward,Kronfli,SCU,,304958,442.91,381.67567959316,
Men B Collegiate ,2,71906,Abel,Fernandez,ucsb,,394370,491.24,390.63996964401,
Men B Collegiate ,3,48163,Chris,Campagnoni,ucsd,,361934,412.94063385821,399.60425969487,
Men B Collegiate ,4,41962,Blake,Formanek,ucla,,283431,509.73,408.56854974572,
Men B Collegiate ,5,38682,Kyle,Ireton,csusm,,296055,336.61,417.53283979658,
Men B Collegiate ,6,87024,David,Waples,cpslo,,408446,455.98590733989,426.49712984743,
Men B Collegiate ,7,41935,Ray,Lee,ucla,,366925,495.22,435.46141989829,
Men B Collegiate ,8,50701,Gabriel,Marocco,CSUSM,,364982,453.39,444.42570994914,
Men B Collegiate ,9,71915,Nick,Scoggins,csusm,,393027,510.72,453.39,
Men B Collegiate ,10,28476,Anthony,Fryer,cpslo,,341204,383.16,462.35429005086,
Men B Collegiate ,11,42504,Stefano,Rossi,uci,,331750,481.92,471.31858010171,
Men B Collegiate ,12,48155,Simon,Gertler,ucb,,371463,433.05,480.28287015257,
Men B Collegiate ,13,38819,Jimmy,Winne,cpslo,,250472,365.43960693302,489.24716020342,
Men B Collegiate ,14,16449,Daniel,Hertel,UCB,,300030,430.71,498.21145025428,
Men B Collegiate ,15,71504,Christian,Lam,csusf,,370448,444.57,507.17574030513,
Men B Collegiate ,16,75433,Nathan,Strong,Stanford,,243124,501.56,516.14003035599,
Men B Collegiate ,17,82194,John,Kegelman,Stanford,,406559,514.07,525.10432040684,
Men C Collegiate ,1,73099,Emile,Goguely,UCM,,394972,434.44,381.04366666667,
Men C Collegiate ,2,28250,Miguel,Pena,ucsc,,333342,450,395.91028571429,
Men C Collegiate ,3,74235,Kurt,Sjoberg,CPSLO,,396191,482.97,410.7769047619,
Men C Collegiate ,4,73698,Dominik,Cinka,ucsb,,346448,416.14596763823,529.70985714286,
Men C Collegiate ,5,68999,Eric,Boessenecker,UCSB,,386281,460.42,440.51014285714,
Men C Collegiate ,6,71927,Gustavo,Esquivel,UCSB,,394116,549.24,455.37676190476,
Men C Collegiate ,7,71907,Austin,Kruisheer,sdsu,,392673,495.04,470.24338095238,
Men C Collegiate ,8,90530,Sam,Andersonmoxley,ucsc,,416390,450,485.11,
Men C Collegiate ,9,71908,Michael,Dezubiria,UCSD,,382002,503.34,499.97661904762,
Men C Collegiate ,10,72982,Joel,Fuscardo,csuf,,395831,487.25,514.84323809524,
Men C Collegiate ,11,73698,Dominik,Cinka,UCSB,,346448,416.14596763823,529.70985714286,
Men C Collegiate ,12,71926,Christopher,Lee,UCSD,,394661,535.94,544.57647619048,
Men C Collegiate ,13,71919,Peiman,Hadjian,fresno,,388298,608.62,559.4430952381,
Men C Collegiate ,14,41992,David,Pham,csuf,,367867,568.22,574.30971428571,
Men Cat 4  ,1,75556,Eamon,Oreilly,SKLZ-Swami's Cycling Team,,395517,431.07,360.06327272727,
Men Cat 4  ,2,21249,Steve,Sharp,SLO Nexus-Gym One,,272914,326.97090909091,379.62370454545,
Men Cat 4  ,3,42481,Derek,Unland,SRAM Factory,,287102,442.17,399.18413636364,
Men Cat 4  ,4,50701,Gabriel,Marocco,sdbc,,364982,453.39,418.74456818182,
Men Cat 4  ,5,41962,Blake,Formanek,ucla,,283431,509.73,438.305,
Men Cat 4  ,6,73099,Emile,Goguely,UCM,,394972,434.44,457.86543181818,
Men Cat 4  ,7,41935,Ray,Lee,ucla,,366925,495.22,477.42586363636,
Men Cat 4  ,8,17852,Mike,Durant,,,273749,400,496.98629545455,
Men Cat 5  ,1,90315,Sasha,Kasas,Stanford,,423263,479.90715903719,438.86314771116,
Men Cat 5  ,2,74235,Kurt,Sjoberg,cpslo,,396191,482.97,454.14736078337,
Men Cat 5  ,3,90389,Robert,Pearce,ucla,,407231,500,469.43157385558,
Men Cat 5  ,4,65253,Ryan,Corvese,Team VG's,,385120,500,484.71578692779,
Men Cat 5  ,5,90530,Sam,Andersonmoxley,ucsc,,416390,500,500,
Men Cat 5  ,6,72064,Erik,Schumm,,,393819,422.41898270681,515.28421307221,
Men Cat 5  ,7,90344,Jasper,Arasteh,ucla,,396678,500,530.56842614442,
Men Cat 5  ,8,87679,Cade,Maldonado,ucla,,413061,406.3,545.85263921663,
Men Cat 5  ,9,90531,Aaron,Martin,UCM,,423468,500,561.13685228884,
Men Cat P/1/2/3  ,1,36953,Andrew,Ulvestad,Bike Religion,,306183,222.09,243.94187714122,
Men Cat P/1/2/3  ,2,52108,Lewis,Peterson,SRAM Factory,,65915,317.85959047072,261.1361831726,
Men Cat P/1/2/3  ,3,15342,Brian,Funk,Metromint Cycling,,289282,273.19,278.33048920398,
Men Cat P/1/2/3  ,4,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,240.45,295.52479523536,
Men Cat P/1/2/3  ,5,71237,Brad,Williams,POC + Ritte,,333560,374.38,312.71910126674,
Men Cat P/1/2/3  ,6,40853,Jason,Francia,Team Simple Green,,346232,345.48,329.91340729812,
Men D Collegiate ,1,90315,Sasha,Kasas,Stanford,,423263,479.90715903719,455.38183333333,
Men D Collegiate ,2,90390,John,Janneck,CSUF,,419309,500,458.71516666667,
Men D Collegiate ,3,71932,Ryan,Fanant,UCSD,,394761,651.93,462.0485,
Men D Collegiate ,4,90389,Robert,Pearce,UCLA,,407231,500,465.38183333333,
Men D Collegiate ,5,71912,David,Jantz,SDSU,,395194,607.23,468.71516666667,
Men D Collegiate ,6,90344,Jasper,Arasteh,ucla,,396678,500,472.0485,
Men D Collegiate ,7,90391,Curtis,Battle,SDSU,,423534,500,475.38183333333,
Men D Collegiate ,8,90523,Matthew,Haas,SCU,,423986,500,478.71516666667,
Men D Collegiate ,9,87679,Cade,Maldonado,UCLA,,413061,406.3,522.0485,
Men D Collegiate ,10,42116,Taavi,Kaskla,CSUSM,,367859,698.91,485.38183333333,
Men D Collegiate ,11,90399,Micah,Brembilla,csuf,,403637,500,488.71516666667,
Men D Collegiate ,12,77291,Nathan,Torres,csuf,,401209,564.5,492.0485,
Men D Collegiate ,13,90526,Harrison,Price,SCU,,424364,500,495.38183333333,
Men D Collegiate ,14,90289,Nicholas,Besse,UCSB,,422932,440.45783333333,498.71516666667,
Men D Collegiate ,15,90395,Christopher,Nugent,UC Irvine Cycling,,422431,500,502.0485,
Men D Collegiate ,16,90392,Jeremy,Schaefer,sdsu,,423618,500,505.38183333333,
Men D Collegiate ,17,90524,Caleb,Kenney,ucb,,424324,500,508.71516666667,
Men D Collegiate ,18,90288,Ali,Chamas,UCSB,,416647,435.87766666667,512.0485,
Men D Collegiate ,19,90292,Garrison,Carter,UCSB,,423075,545.80166666667,515.38183333333,
Men D Collegiate ,20,90532,Jack,Serna,UCB,,424189,500,518.71516666667,
Men D Collegiate ,21,87679,Cade,Maldonado,UCLA,,413061,406.3,522.0485,
Men D Collegiate ,22,90401,Benjamin,Martinez,SDSU,,423472,500,525.38183333333,
Men D Collegiate ,23,90533,David,Brickner,ucb,,415614,500,528.71516666667,
Men D Collegiate ,24,90408,Hanyang,Hu,usc,,417380,500,532.0485,
Men D Collegiate ,25,90402,Alex,Bowman,USC,,423782,500,535.38183333333,
Men D Collegiate ,26,90400,Mendelssohn,Vargas,sdsu,,423703,500,538.71516666667,
Men D Collegiate ,27,90527,Darryl,Vo,cpslo,,424358,500,542.0485,
Men D Collegiate ,28,90525,Akshay,Chaudhari,Stanford,,423847,500,545.38183333333,
Men D Collegiate ,29,90534,Michael,Chapiro,cpslo,,416146,500,548.71516666667,
Men D Collegiate ,30,90535,Irvin,De la torre,csuf,,424178,500,552.0485,
Men D Collegiate ,31,90536,Jeffrey,Harrison,CSUSM,,423746,500,555.38183333333,
Women A Collegiate ,1,90345,Gina,Ricardo,ucla,,422130,,,
Women A Collegiate ,2,38828,Sara,Bird,Stanford,,325094,,,
Women A Collegiate ,3,5441,Eileen,Mazzochette,stanford,,292420,,,
Women A Collegiate ,4,6581,Danielle,Haulman,Golden Gate,,181367,,,
Women A Collegiate ,5,40865,Caroline,Ackley,ucsb,,364751,,,
Women B/C Collegiate ,1,75427,Annelaure,Cuvilliez,Stanford University,,399987,606.74493622012,498.46815997918,
Women B/C Collegiate ,2,74231,Angela,Miller,ucsb,,396073,559.29938816183,509.74947553705,
Women B/C Collegiate ,3,90441,Mckenzie,Melcher,sdsu,,354114,600,521.03079109492,
Women B/C Collegiate ,4,90517,Taylor,Burdge,Stanford,,424361,600,532.31210665279,
Women B/C Collegiate ,5,90296,Jessica,Baumgardner,ucsb,,422958,512.05425,543.59342221066,
Women B/C Collegiate ,6,90224,Valerie,Arechiga,CPSLO,,423407,512.40042857143,554.87473776853,
Women B/C Collegiate ,7,48175,Lynn,Marks,ucsb,,370183,658.93,566.15605332639,
Women B/C Collegiate ,8,5694,Rider,Unknown,CPSLO,,379010,449.65,577.43736888426,
Women B/C Collegiate ,9,90518,Olivia,Cope,UCB,,422687,600,588.71868444213,
Women B/C Collegiate ,10,90529,Kira,Smiley,stanford,,422390,600,600,
Women B/C Collegiate ,11,90519,Allison,Crow,Stanford,,416910,600,611.28131555787,
Women B/C Collegiate ,12,44072,Denise,Ramirez,csuf,,190880,620.91,622.56263111574,
Women B/C Collegiate ,13,72977,Courtney,Fox,Stanford,,389669,656.05091134893,633.84394667361,
Women B/C Collegiate ,14,90377,Keerthanaa,Jeeva,uci,,422910,600,645.12526223147,
Women B/C Collegiate ,15,90297,Dominique,Fletes,ucsb,,423275,594.6483,656.40657778934,
Women B/C Collegiate ,16,72402,Nichole,Bryant,csusm,,394416,630.28,667.68789334721,
Women B/C Collegiate ,17,90520,Caitlin,Koeroghlian,cpslo,,424135,600,678.96920890508,
Women B/C Collegiate ,18,90380,Jaharra,Griffin,usc,,423843,600,690.25052446295,
