Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2019-03-9,Women Senior Cat 4/5,15,18,695.47607087587,
Vance Creek Road Race,2019-03-30,Women Senior Cat 4/5,9,12,652.81574126882,
Redmond Derby Days Criterium,2019-07-13,Women Senior Cat 4/5,7,8,616.407,
Mason Lake RR,2020-03-8,Women Senior Cat 4/5,2,20,519,
Pacific Raceways Circuit Series,2021-04-27,Women 545pm,8,9,537.5,
Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 4/5,20,24,717.76950288984,
Tour of Walla Walla - TT,2021-06-4,Women Cat 4/Nov,8,11,696.33506795761,
Tour of Walla Walla,2021-06-4,Women Cat 4/Nov,9,14,666.54823855629,
Tour of Walla Walla - Crit,2021-06-5,Women Cat 4/Nov,10,10,713.87013591521,
Tour of Walla Walla - RR2,2021-06-6,Women Cat 4/Nov,8,10,677.56173462427,
Independence Valley Road Race,2021-06-12,Women 4/5,DNF,12,726,
