Race Name,Race Date,Category Name,Place,Total Racers,Points
Holderness School Road Race,2012-04-25,Boys C,3,35,521.25,
White Mountain School Road Race,2012-05-9,boys c,6,28,523.46183035714,
Profile School Road race,2012-05-16,boys b,6,18,470.92905239494,
Proctor Circuit Race,2012-05-18,boys b,7,17,472.92957285824,
Holderness School Road Race,2013-04-24,boys b,10,27,472.36340966238,
Phillips Exeter Academy Team Time Trial,2013-04-27,boys a,9,20,484.08689899747,
White Mountain School Road Race,2013-05-8,boys b,12,24,511.15575390459,
Gould Academy Road Race,2013-05-11,boys b,11,18,526.59916502775,
Profile School Road Race,2013-05-15,boys b,10,25,491.62367958249,
Proctor Circuit Race,2013-05-22,boys b,14,28,530.29995284925,
KMS Time Trial,2014-04-23,boys a,19,20,526.10391726604,
The Holderness School Road Race,2014-04-30,boys a,14,19,466.02244444444,
The Easton Team Time Trial,2014-05-7,boys a,8,24,474.79504751835,
Grafton Notch Road Race,2014-05-10,boys a,9,15,456.54882694391,
The Profile School Road Race,2014-05-14,Boys a,16,17,532.85186317058,
Proctor Academy Circuit Race,2014-05-21,boys a,14,19,490.74881067822,
Proctor Circuit Race ,2015-04-15,boys a,11,17,451.49439618232,
Exeter Team Time Trial,2015-04-25,boys a,6,14,,
The Holderness School Road Race,2015-04-29,boys a,16,22,491.95377763489,
The Profile Individual Time Trial,2015-05-6,boys a,17,21,481.7263,
Gould Road Race - Grafton Notch Challenge,2015-05-9,boys a,13,16,489.17665744947,
The Profile School Road Race,2015-05-13,boys a,15,18,486.24812052179,
Proctor Circuit Race,2015-05-20,boys a,13,16,477.37916389525,
