Race Name,Race Date,Category Name,Place,Total Racers,Points
Tidewater Winter Classic Criterium,2011-02-20,Women WC   ,1,4,,
ECCC Week 1 Rutgers ITT,2011-03-5,Women C                                           ,18,30,674.86404126767,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women C                                           ,14,33,496.24433333333,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women C                                           ,12,30,624,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women C                                           ,8,34,598,
Grant's Tomb Criterium,2011-03-12,WoMen                               ,17,45,452.39551960784,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,7,34,600.6218031746,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women C                                           ,12,28,631.48317619048,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women C                                           ,12,32,619.08293236156,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women C                                           ,2,38,531.87291554933,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women C                                           ,6,35,590.76498620984,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women C                                           ,7,33,593.97514319546,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women C                                           ,1,35,528.4535,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women 4,4,16,531.2975,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women B                                    ,10,14,603.91833333333,
ECCC Week 7 UNH RR,2011-04-18,Women B                                           ,8,13,581.10729263127,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women B                                           ,8,16,555.53866666667,
Hamburg Road Race,2011-06-11,Women 1/2/3/4,DNF,15,478.79449869489,
Hamburg Criterium,2011-06-12,Women,10,11,497.66417888889,
Strawberry Festival Classic Road Race,2011-06-19,Cat 4 Women,7,7,660,
Duke University Race Weekend - Crit,2012-02-26,Women WA  ,7,7,511.09303028895,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men Cat3/4  00-99,2,3,,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat A Collegiate ,10,12,564.58619079656,
ECCC Week 2 Circuit Race,2012-03-11,Women A                                           ,6,9,556.73659133362,
ECCC Week 2 Circuit Race,2012-03-11,Women A/B Combined,13,26,579.27713668692,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,35,39,807.27303756222,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,DNF,35,781.73288812033,
Stony Point Circuit Race,2012-04-29,Women Cat 1/2/3/4/5 ,8,15,561.28743605875,
Nalgene Bristol Mountain Road Race,2012-05-12,Women (P/1/2/3/4),DNF,13,522.88125,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women A,6,7,492.79693091772,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Women A,5,7,482.98346545886,
Virginia Tech Cycling Classic,2013-03-2,Womens A,5,8,462.34016635643,
Virginia Tech Cycling Classic - Crit,2013-03-3,Women A,5,8,451.03,
App State Cycling Road Race,2013-04-6,Women CAT A Collegiate,7,10,473.7732852165,
App State Cycling Road Race Weekend - Crit,2013-04-6,Women CAT A Collegiate,10,10,514.89493333333,
Richmond International Raceway Criterium,2013-04-14,Women Cat 1/2/3 Senior 18+,6,10,448.035,
Duke University Race Weekend - RR,2013-04-20,Women CAT A Collegiate,11,11,525.882,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT A Collegiate,10,12,495.46408333333,
Collegiate Road Nationals - Crit,2013-05-4,Women D2 Nationals Crit,27,39,577.32409060784,
Collegiate Road Nationals - Road Race,2013-05-5,Women D2 Nationals RR,32,38,608.46080880489,
2013 Nutmeg Classic Criterium,2013-06-8,Women Pro-3,9,20,458.75423333333,
Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,15,32,460.35,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Women,22,23,595.40852272727,
7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,26,26,502.9208974359,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,27,27,570.82396944444,
7th Annual Tour de Millersburg,2013-08-11,Women CAT 1/2/3,20,23,529.04268509586,
7th Annual Tour de Millersburg GC,2013-08-11,Women Category 1/2/3,23,23,574.37501001753,
William & Mary Tidewater Winter Classic,2014-02-22,Women 1/2/3  ,5,5,,
Shamrock Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,12,13,530.05111111111,
Shamrock Criterium,2014-03-15,Women Cat 3/4  ,3,14,449.06338624803,
Duke Cycling Crit,2014-03-30,Women1/2/3/4  ,10,10,521.11526666667,
Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,20,25,503.85862037037,
Sleepy Hole Smackdown,2014-05-10,Women Cat 1/2/3/4 45+  ,6,14,464.412,
Meadows Farm Circuit Race,2014-05-17,Women CAT 1/2/3 Senior 18+,7,8,540.587,
