Race Name,Race Date,Category Name,Place,Total Racers,Points
Middle Georgia Time Trial,2016-05-21,Men Masters 50+,6,8,456.91641786477,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,39,42,475.69251133257,
Healthy Newton Omnium - TT,2016-06-11,Men Masters 40+ Cat4/5,9,10,528.4197384853,
Georgia Games Cycling Championships - TT,2016-07-9,Men Master 55+,7,7,576.80502266515,
Georgia State Time Trial Championship,2016-07-30,Men M Masters 60+,5,11,485.87793333333,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate C,15,22,550.03006928352,
Upstate Cycling Classic - TT,2017-03-4,Men Cat 4-5,5,7,483.4288769139,
USAC Masters Regional Championships,2017-04-22,Men Master 60+,6,7,452.17466666667,
Georgia State Time Trial Championship,2017-05-27,Men Masters Merckx 60+,1,1,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 65-69,22,22,567.91359757079,
Cumming Tundra Time Trial,2018-02-18,Men Master 55+ 55+,7,8,542.88512741935,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Masters 60+,8,10,483.27498666667,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 65-69 Master,13,15,646.03727701577,
