Race Name,Race Date,Category Name,Place,Total Racers,Points
JWD Ceraland Challenge #1,2012-04-14,Men Category 3/4 Senior 0-99,11,21,362.7,
Mooresville ,2012-04-15,Cat 3/4,DNF,33,403.70983333333,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,49,53,273.71840725418,
Festival of the Sun Criterium,2012-06-23,Men Cat 3  ,11,16,370.25873916493,
Miller Energy Criterium ,2012-07-14,Men  Men 3 12-99,14,36,315.87079411765,
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,2,58,276.81874597701,
Milford Criterium,2012-07-29,Men CAT 3  ,9,35,303.50308445665,
Warsaw Downtown Classic,2012-08-3,Men Cat 3/4  ,10,22,345.22540666661,
Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,26,41,286.64583333333,
Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 3  ,5,24,300.92166666667,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 3  ,17,28,376.56515384615,
42-85 Spring Training Series,2013-04-13,Men Cat 2/3/4/5 B RACE,7,14,384.86604074074,
Queen's Day Criterium,2013-04-28,Men CAT 3,3,17,303.39225,
Das Tour De Frankemuth,2013-05-25,Men CAT 3,15,39,331.33089557073,
West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,26,37,394.28007467889,
West Branch Classic,2013-06-2,Men CAT 3,21,26,380.87275694444,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 3,2,35,308.29431296845,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2,14,34,282.94364444444,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2  31,1,2,,
Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,18,45,300.92568888889,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,24,51,294.31977777778,
Miller Energy Criterium,2013-07-13,Men C Pro/Cat 1/2,22,37,296.90519444444,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,27,31,316.27359784069,
King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,24,25,329.31416666667,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,30,55,321.11088888889,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,61,61,368.96566666667,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,33,45,345.91761403509,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,DNF,87,426.06566666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,22,43,333.0851,
Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,39,39,399.43766666667,
Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,33,44,393.89485294118,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,DNF,40,392.07845454545,
Zeeland Criterium,2015-06-19,Men  Pro/Cat 1/2/3,14,24,326.07986111111,
Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,DNF,41,397.35857575758,
Port City Crit,2017-05-13,Men M MASTERS 30+ CAT 1/2/3/4,19,30,377.36271428571,
Zeeland Criterium,2017-06-16,Men  PRO/CAT 1/2/3,19,28,364.72738095238,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men 1/2/3 CAT,DNF,41,454.10459259259,
Bell's Iceman Cometh,2019-11-2,M 37,93,84,435.44111053877,
That Dam TT,2021-06-26,Cat 5 Men,24,25,568.75,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 5,31,42,537.5,
North Carolina Interscholastic League,2024-03-17,Men 8th Grade,28,45,723.86363636364,
