Race Name,Race Date,Category Name,Place,Total Racers,Points
Cape May Time Trial,2018-04-8,Men Masters 55-59,10,12,487.13508333333,
Allamuchy Time Trial,2018-04-14,Men Masters 55+,10,13,490.86241666667,
High Point Hill Climb,2018-04-28,Men Masters 55+,11,12,454.51533333333,
Open Range Gravel Race,2018-04-28,SINGLE SPEED,6,7,373.33333333333,
Somerset Circuit Time Trial,2018-05-5,Men Masters 55+,8,13,468.52958333333,
Oldmans Township Individual Time Trial,2018-05-19,Men Masters 55+,8,13,,
SCS #7 - Return to the Ridge,2018-06-2,Cat 3 M 40+,9,10,497.87952105415,
Rt 29 Summer TT,2018-06-16,Men Masters 55+,9,10,451.08331117159,
Kingwood  TT,2018-06-23,Men Masters 55+,9,11,468.3446,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 55+,10,13,485.38517980964,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 55+,8,15,448.915,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,26,28,515.43989439704,
Cape May Time Trial,2019-04-7,Men Master 60-64,6,13,459.58488888889,
Allamuchy Time Trial,2019-04-13,Men Masters 60+,6,10,477.955,
Open Range Gravel Race,2019-04-27,SINGLE SPEED,5,6,361.66666666667,
Oldmans Township Individual Time Trial,2019-05-11,Men Masters 60+,8,15,470.86,
SCS - Bootlegger's Blitz,2019-06-15,Cat 3 M 50+,6,7,572.31024240368,
SCS- The Sledgehammer,2019-07-13,Cat 3 M 50-99,6,8,500.87321645272,
Open Range Gravel Race,2020-06-13,Single Speed,2,2,,
The Sledgehammer,2020-07-18,Cat 3 Men 50-59,7,7,575.13127482643,
Open Range Gravel Race,2021-04-24,Single Speed,7,8,367.5,
Garmin Gravel Worlds Ultra,2021-08-21,Men 300 Mile,33,34,,
