Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,121990,Ismael,Collado acosta,,59:32:00,497509,283.57,283.57,
Men Cat1/2/3,2,10255,Dominic,Caiazzo,Lupus Racing Team,s.t.,309324,394.41,293.47,
Men Cat1/2/3,3,122336,Juan,Suarez,,4,508429,329.69,298.348,
Men Cat1/2/3,4,22856,Stalin,Quiterio cuello,Crca/dave  Jordan Racing,s.t.,307825,294.62,303.226,
Men Cat1/2/3,5,61653,Samuel,Torres,Triangle Cyclists,5,340722,394.25,308.104,
Men Cat1/2/3,6,305,Jermaine,Burrowes,,s.t.,164040,314.92,312.982,
Men Cat1/2/3,7,126187,Stephano,Husbands,,s.t.,,200,317.86,
Men Cat1/2/3,8,156527,Chris,Holder,,s.t.,,200,322.738,
Men Cat1/2/3,9,148507,Michael,Lanyon,Burnham Racing,s.t.,198389,329.22961983172,327.616,
Men Cat1/2/3,10,152784,Andrew,Hicks,,s.t.,,200,332.494,
Men Cat1/2/3,11,88502,Jason,Guzman,Crca/dave Jordan Racing,s.t.,428526,372.04,337.372,
Men Cat1/2/3,12,118376,Hamzah,Eastman,,s.t.,,386.17,342.25,
Men Cat1/2/3,13,152548,Wilfred,Chittick,,s.t.,,200,347.128,
Men Cat1/2/3,14,89195,Jeremy,Borden,,s.t.,404023,373.37,352.006,
Men Cat1/2/3,15,156,Samuel,Martinez,,s.t.,,398.29,356.884,
Men Cat1/2/3,16,118323,Erlin,Garcia,Century Road Club Assoc,s.t.,428602,314.66,361.762,
Men Cat1/2/3,17,45982,Stefan,Singer,Crca / Team Veselka,s.t.,344740,410.13,366.64,
Men Cat1/2/3,18,62867,Edekson,Pena,,s.t.,353764,350.7,371.518,
Men Cat1/2/3,19,89194,Aliaksandr,Kochatau,Verrazano Team Racing,s.t.,410842,425.36,376.396,
Men Cat1/2/3,20,152547,Shaquel,Agard,,s.t.,,200,381.274,
Men Cat1/2/3,21,57266,Jun,Sugai,,s.t.,379166,393.62,386.152,
Men Cat1/2/3,22,1182,Michael,Beckerman,Crca / Team Veselka P/b Cafe Gr,s.t.,248001,443.52,391.03,
Men Cat1/2/3,23,7551,Rene,Herrera,Crca / Rapha Cycling Club,12,297217,470.43,395.908,
Men Cat1/2/3,24,26895,Jose,Guzman,,13,78712,348.41,400.786,
Men Cat1/2/3,25,4565,Alan,Buday,Crca/dave Jordan Racing,s.t.,167365,448.71,405.664,
Men Cat1/2/3,26,1853,Andy,Newsom,,s.t.,156991,392.89,410.542,
Men Cat1/2/3,27,46143,Christopher,Shaw,Crca/rockstar Games,15,184317,440.2,415.42,
Men Cat1/2/3,28,320,Paul,Burrowes,,s.t.,194041,418.32,420.298,
Men Cat1/2/3,29,92500,Joseph,Orgera,Berroa Racing,17,178446,399.05,425.176,
Men Cat1/2/3,30,113148,Aaron,Black,Central Wheel/ghcc,s.t.,459060,394.24,430.054,
Men Cat1/2/3,31,4844,Franklin,Burgos,Dave Jordan Racing,s.t.,258520,423.17,434.932,
Men Cat1/2/3,32,118194,Jesus,Martinez,Nycc Racing P/b Bgc Partners,19,386892,364.57,439.81,
Men Cat1/2/3,33,5617,Allan,Rego,Lupus Racing Team,s.t.,274367,389.17,444.688,
Men Cat1/2/3,34,67377,Eduardo,Luna,Cuevas Cycling Development,s.t.,356954,453.54,449.566,
Men Cat1/2/3,35,3970,Horace,Burrowes,,s.t.,149234,421.93,454.444,
Men Cat1/2/3,36,156528,Enzo,Matthews,,s.t.,,200,459.322,
Men Cat1/2/3,37,338,Anthony,Lowe,,22,193990,429.75,464.2,
Men Cat1/2/3,38,8723,Michael,Perlberg,Bicycle Habitat-verge Sport,26,209778,362.37,469.078,
Men Cat1/2/3,39,28789,Alexei,Zakharov,Team Veselka P/b Cafe Grumpy,32,332646,446.71,473.956,
Men Cat1/2/3,40,78393,Joseph,Grgic,E2value,40,396519,416.18,478.834,
Men Cat1/2/3,41,912,Robert,Lattanzi,Lupus Racing Team,43,157989,434.9,483.712,
Men Cat1/2/3,42,43503,Chris,Peck,Crca / E2value,s.t.,396588,200,488.59,
Men Cat3/4,1,113741,Eamonn,Schnell,Oberlin College,54:00:00,466154,479.39,369.1635,
Men Cat3/4,2,6849,Jan,Micko,Brands Super Awesome Racing,s.t.,72490,423.1,372.77893333333,
Men Cat3/4,3,66937,Palo,Samko,,s.t.,215842,420.32,376.39436666667,
Men Cat3/4,4,67375,Jose,Daniel diaz,Cuevas Cycling Development,s.t.,439904,459.51,380.0098,
Men Cat3/4,5,39638,Jeffrey,Condon,Kissena Cycling Club,s.t.,321006,392.73,383.62523333333,
Men Cat3/4,6,8792,David,Correia,,s.t.,185511,484.81383395623,387.24066666667,
Men Cat3/4,7,66938,Jacek,Boral,Healty And Happy Racing,s.t.,370704,400.12,390.8561,
Men Cat3/4,8,99343,Nathaniel,Ruhlman,Crca/dave Jordan Racing,s.t.,422974,400.94,394.47153333333,
Men Cat3/4,9,132291,Giona,Fabbri,Crca Development Foundation,5,503218,484.5,398.08696666667,
Men Cat3/4,10,129760,Vincent,Ribeiro,Verrazano Team Racing,s.t.,473589,447.49,401.7024,
Men Cat3/4,11,148620,Gregory,Donovan,Kissena Cycling Club,s.t.,279216,456.06,405.31783333333,
Men Cat3/4,12,129116,John,Arias,Cuevas Cycling Development,s.t.,239267,412.94,408.93326666667,
Men Cat3/4,13,129200,Masaharu,Ito,Crca/team Veselka P/b Cafe Grum,s.t.,498106,394.66,412.5487,
Men Cat3/4,14,116904,Jensen,Esteves,,s.t.,458939,401.09,416.16413333333,
Men Cat3/4,15,22942,Kenrick,Caesar,,s.t.,296514,423.69,419.77956666667,
Men Cat3/4,16,62852,Vladislav,Khlopine,,9,205478,350,423.395,
Men Cat3/4,17,70351,James,Giorgio,Brands Cycling Team,s.t.,13352,396.32,427.01043333333,
Men Cat3/4,18,92237,Jonathan,Monserrate,,11,424308,419.54,430.62586666667,
Men Cat3/4,19,45986,Stanislaw,Arciszewski,,s.t.,188744,433.72,434.2413,
Men Cat3/4,20,25177,Lance,Sniadowski,,s.t.,279704,476.71709090909,437.85673333333,
Men Cat3/4,21,56505,Ramon,Melian,Rbny Racing-verge Sport,s.t.,357250,410.03,441.47216666667,
Men Cat3/4,22,121948,Miguel,Flores,,13,159957,484.05,445.0876,
Men Cat3/4,23,4203,James,Joseph,W.s. United,s.t.,68718,389.83,448.70303333333,
Men Cat3/4,24,67380,Dorian,Spencer,,s.t.,197222,350,452.31846666667,
Men Cat3/4,25,61635,Brett,Halpern,Crca/dave Jordan Racing,16,14760,463.23,455.9339,
Men Cat3/4,26,105926,Michael,Pokrovskiy,Verrazano Team Racing,s.t.,422261,452.21,459.54933333333,
Men Cat3/4,27,135068,Luis,Scattareggi,,s.t.,481785,499.11,463.16476666667,
Men Cat3/4,28,48988,Liz,Lukowski,,s.t.,285193,350,466.7802,
Men Cat3/4,29,79495,Alexis,Herrera,Berroa Racing,s.t.,399626,472.78,470.39563333333,
Men Cat3/4,30,3288,Unknown,Rider,Rockstar Games,20,67842,469.61,474.01106666667,
Open Cat5,1,127273,Budd,White,Rapha Cycling Club,28:30:00,474922,459.2,425,
Open Cat5,2,156525,Cerillo,Toribio,,s.t.,,500,437.5,
Open Cat5,3,131187,Ramon,Bencosme,,s.t.,459658,500,450,
Open Cat5,4,151109,Tomas,Martinez,Berroa Racing,s.t.,527293,565.58410252773,462.5,
Open Cat5,5,153300,Jerry,Arocho,Berroa Racing,s.t.,526472,500,475,
Open Cat5,6,129783,Chelsea,Matias,,s.t.,428434,618.19,487.5,
Open Cat5,7,146319,Howard,Rincon,Cuevas Jr Development Pb Roadru,s.t.,525497,518.86,500,
Open Cat5,8,102680,Efrain,Ramos,,s.t.,468572,514.49,512.5,
Open Cat5,9,151090,Vincent,Lei,,s.t.,438266,470.573,525,
Open Cat5,10,153292,Cesar,Bernal,,6,,500,537.5,
Open Cat5,11,156524,Diego,Castro,,33,533564,500,550,
Open Cat5,12,156526,Jackson,Ho,,45,467826,500,562.5,
Open Cat5,13,146337,Rachel,Sender,,s.t.,526953,683.42674249873,575,
