Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,11,82,355.78947368421,
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,71,87,333.75,
Jefferson Cup Road Race,2010-03-28,Men 4   ,54,87,414.6511627907,
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,40,66,492.30592105263,
The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,7,79,315.67554021168,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 4/5 combined),1,27,322.16840034473,
Michael P Murad Memorial Road Race,2010-05-1,MEN 4,46,59,443.6559717426,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,DNF,63,,
Kelly Cup,2010-05-23,Men 4   ,39,42,455.99202293103,
Ride Sally Ride,2010-06-6,Men Cat 4,51,74,433.86652796717,
Tour of Washington County,2010-06-19,CAT 4 STAGE 3 CRITERIUM,9,31,355.59344178718,
Tour of Washington County,2010-06-19,CAT 4  GC,20,31,406.51329675653,
Tour of Washington County,2010-06-19,CAT 4  STAGE 2 TIME TRIAL,37,39,430.91211902253,
Tour of Washington County,2010-06-19,CAT 4  STAGE 1 ROAD RACE,29,54,427.87772931607,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,DNF,68,,
