Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,48412,Lee,Bumgarner,Team Kaos Cycling,,317994,237.3,215.6195,
Men Cat 2/3,2,32969,Kevin,Depasse,ICC BISSELL-ABG-GIANT,,323640,251.83,217.80775,
Men Cat 2/3,3,23941,Dean,Haas,Fort Lewis College,,271420,222.67,219.996,
Men Cat 2/3,4,73018,Garrick,Valverde,GP Velotek,,210225,271.88,222.18425,
Men Cat 2/3,5,47000,Michael,J. smith,Cycle City Racing,,90003,281.55,224.3725,
Men Cat 2/3,6,61985,Edward,Kim,Big Tree Cycling,,353032,294.74,226.56075,
Men Cat 2/3,7,19371,Rudyard,Peterson,Borah,,215610,280.2,228.749,
Men Cat 2/3,8,60034,John,Loquai,MBRC/Flanders,,377204,401.58,230.93725,
Men Cat 2/3,9,33772,Timothy,Jenkinson,Cleveland Clinic Sports Health Cycling,,325110,269.43,233.1255,
Men Cat 2/3,10,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,301.54,235.31375,
Men Cat 2/3,11,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,265.11,237.502,
Men Cat 2/3,12,37277,Cody,Anderson,Momentum Racing LLC - MO,,300418,292.86,239.69025,
Men Cat 2/3,13,32160,Antonio,Valenti,Racers Against Childhood Cancer,,292580,277.03,241.8785,
Men Cat 2/3,14,27051,Mark,French,Quantum Mesa Cycles,,277793,338.17,244.06675,
Men Cat 2/3,15,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,261.88,246.255,
Men Cat 2/3,16,50325,Clayton,Chase,Sharecare Cycling p/b Wheeland Sprocket.com,,246297,293.28,248.44325,
Men Cat 2/3,17,53224,John,Rokke,Team Kaos Cycling,,117302,257.19,250.6315,
Men Cat 2/3,18,32434,Kevin,Henschel,Cleveland Clinic Sports Health Cycling,,308035,274.05,252.81975,
Men Cat 2/3,19,48739,Alex,Grman,Korte Hammer Down Racing,,261865,282.83,255.008,
Men Cat 2/3,20,37330,Eduardo,Nieuwenhuyzen,Penrose Park Velo Team,,232361,255.32,257.19625,
Men Cat 2/3,21,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,253.08,259.3845,
Men Cat 2/3,22,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,286.59,261.57275,
Men Cat 2/3,23,27049,Chris,Moore,Sammy's Bike,,277388,260.27,263.761,
Men Cat 2/3,24,30968,John,Woods,Team Upland Brewing,,256120,250.04,265.94925,
Men Cat 2/3,25,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,284.49,268.1375,
Men Cat 2/3,26,29009,Thomas,Walsh,Scholars Inn Bakehouse Team Tortuga,,332210,327.88,270.32575,
Men Cat 2/3,27,36968,Timothy,Campbell,ISCorp Cycling/NCSF,,240400,294.63,272.514,
Men Cat 2/3,28,48720,Luke,Bligh,Quantum Mesa Cycles,,280844,280.59,274.70225,
Men Cat 2/3,29,48733,Cameron,Rex,GATEWAY HARLEY-DAVIDSON/TREK,,243878,262.77,276.8905,
Men Cat 2/3,30,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,290.99,279.07875,
Men Cat 2/3,31,48723,Dwayne,Goscinski,Dogfish Racing Team,,200214,280.31,281.267,
Men Cat 2/3,32,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,262.58,283.45525,
Men Cat 2/3,33,34183,Dustin,Greer,,,178240,285.93,285.6435,
Men Cat 2/3,34,48369,Ian,Silovsky,GP Velotek,,296609,297.13,287.83175,
Men Cat 2/3,35,17036,Justin,Leopold,Cycle City Racing,,299868,271.64,290.02,
Men Cat 2/3,36,47026,Connor,Brown,Bike America Racing Elite Development Team,,236923,370.69,292.20825,
Men Cat 2/3,37,22967,Joshua,Leibowitz,Michelob Ultra - Big Shark Racing Team,,292415,263.07,294.3965,
Men Cat 2/3,38,37229,Michael,Bruzina,Gateway Cycling Club,,282794,288.98,296.58475,
Men Cat 2/3,39,37231,John,Straub,Dogfish Racing Team,,259691,272.98,298.773,
Men Cat 2/3,40,24805,Gavin,Haley,ISCorp Cycling/NCSF,,259719,361.46644118494,300.96125,
Men Cat 2/3,41,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,322.96,303.1495,
Men Cat 2/3,42,34980,Andrew,Kramer,Off the Front Racing,,244789,312.29,305.33775,
Men Cat 2/3,43,53217,Jordan,Ross,Team Kaos/Alegent Creighton Health,,291825,240.76,307.526,
Men Cat 2/3,44,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,304.54,309.71425,
Men Cat 2/3,45,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,290.02,311.9025,
Men Cat 2/3,46,44757,Jason,Knight,Mercy  Cycling Team,,174449,310.35,314.09075,
Men Cat 2/3,47,37465,C.,Trey hogan,Dogfish Racing Team,,290324,335.39,316.279,
Men Cat 2/3,48,57119,Seth,Mincks,Pedal p/b Cannondale Development Team,,348592,280.5,318.46725,
Men Cat 2/3,49,37275,Timothy,Chumley,Washington University in St Louis,,306769,316.58,320.6555,
Men Cat 2/3,50,21449,Daniel,Williams,Korte Hammer Down Racing,,227015,298.36,322.84375,
Men Cat 2/3,51,44728,Benjamin,Stover,GP Velotek,,219998,268.92,325.032,
Men Cat 2/3,52,20407,Michael,Catterall,Pedal p/b Cannondale Development Team,,260202,300.97,327.22025,
Men Cat 2/3,53,36845,Matthew,Schweiker,Quantum Mesa Cycles,,277107,432.28,329.4085,
Men Cat 2/3,54,49485,Thomas,Price,Think Finance p/b Trek Bike Stores,,28705,271.21,331.59675,
Men Cat 2/3,55,155316,Axel,Voitik,Sammy's Bike,,184412,249.41,333.785,
Men Cat 2/3,56,60309,Scott,Stevens,Midwest Cycling Community KC,,171441,298.06,335.97325,
Men Cat 2/3,57,26951,Nick,Hand,Quantum Mesa Cycles,,287561,316.57,338.1615,
Men Cat 2/3,58,74077,Brandon,Oneal,Off the Front Racing,,289542,383.13,340.34975,
Men Cat 2/3,59,60307,Jason,Svaldi,Great Dane Velo Club,,190485,300.03,342.538,
Men Cat 2/3,60,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,351.58,344.72625,
Men Cat 2/3,61,37221,Cody,Lennon,Bike Surgeon/Continental Tire,,355062,336.79,346.9145,
Men Cat 2/3,62,27050,Matthew,Bohm,Proctor Cycling Team,,249934,278.52,349.10275,
Men Cat 2/3,63,47061,Joe,Fox,Cycle City Racing,,233914,297.3,351.291,
Men Cat 2/3,64,70230,Kyle,Kato,Rasmussen Bike Shop,,380015,439.32,353.47925,
Men Cat 2/3,65,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,302.28,355.6675,
Men Cat 2/3,66,20192,Brian,Smith,Quantum Mesa Cycles,,311565,358.31,357.85575,
Men Cat 2/3,67,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,311.48,360.044,
Men Cat 2/3,68,47099,Kale,Halder,Rasmussen Bike Shop,,281057,355.91,362.23225,
Men Cat 2/3,69,31229,John,Callahan,Team Upland Brewing,,289458,329.94,364.4205,
Men Cat 4/5,1,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,489.97,361.0715,
Men Cat 4/5,2,41410,David,Koonce,Village Volkswagen Cycling Team,,376163,385.7,364.27839130435,
Men Cat 4/5,3,48703,Bill,Morris,Off the Front Racing,,348360,425.42,367.4852826087,
Men Cat 4/5,4,63014,Evan,Blankenship,,,386458,421.21,370.69217391304,
Men Cat 4/5,5,61688,Ian,Hackett,Saint Louis University,,307372,427.74,373.89906521739,
Men Cat 4/5,6,63571,Tommy,Graul,TEAM DAYTON-MERRILL LYNCH CYCLING,,382208,444.51,377.10595652174,
Men Cat 4/5,7,49256,Benji,Bockting,Korte Hammer Down Racing,,260282,400.86,380.31284782609,
Men Cat 4/5,8,61687,Matthew,Hackett,Saint Louis University,,307360,435.45,383.51973913043,
Men Cat 4/5,9,80524,Aaron,Higley,Wild Card Cycling,,376532,450,386.72663043478,
Men Cat 4/5,10,48399,John,Williams,Team Colavita/ Parisi Coffee,,312242,404.83,389.93352173913,
Men Cat 4/5,11,60591,Brent,Korte,Korte Hammer Down Racing,,365406,436.65,393.14041304348,
Men Cat 4/5,12,75048,Marcus,Farris,US Military Cycling Team fueled by FRS,,392122,376.25,396.34730434783,
Men Cat 4/5,13,37359,Andrew,Tepen,,,202308,432.78,399.55419565217,
Men Cat 4/5,14,78069,Matt,Yaktine,Team Colavita/ Parisi Coffee,,389882,411.32012940007,402.76108695652,
Men Cat 4/5,15,73785,Gregory,Staley,Bike Surgeon/Continental Tire,,380787,412.061025,405.96797826087,
Men Cat 4/5,16,75049,Andre,Vandeelen,Korte Hammer Down Racing,,393526,408.61,409.17486956522,
Men Cat 4/5,17,48689,Louis,Brown,Michelob Ultra - Big Shark Racing,,383168,450.41,412.38176086957,
Men Cat 4/5,18,49292,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,389.88,415.58865217391,
Men Cat 4/5,19,39887,Chris,Keller,South City Cycling Club,,316664,464.11,418.79554347826,
Men Cat 4/5,20,20276,Scott,Stewart,Michelob Ultra - Big Shark Racing Team,,400392,430.04,422.00243478261,
Men Cat 4/5,21,49290,Tom,Petty,The Cannonball-Hub Racing Team,,344566,393.35,425.20932608696,
Men Cat 4/5,22,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,434.21,428.4162173913,
Men Cat 4/5,23,75153,Alex,Hackney,TEAM DAYTON-MERRILL LYNCH CYCLING,,387526,420.0159853302,431.62310869565,
Men Cat 4/5,24,37373,John,Lake,South City Cycling Club,,303405,410.36,434.83,
Men Cat 4/5,25,48678,John,Baynes,Korte Hammer Down Racing,,368852,454.64,438.03689130435,
Men Cat 4/5,26,37253,Brett,Westerbeck,The Cannonball-Hub Racing Team,,350820,473.28,441.2437826087,
Men Cat 4/5,27,49249,Pierre,Dimaggio,Metro East Cycling,,295145,442.94,444.45067391304,
Men Cat 4/5,28,49296,Jeff,Maassen,Momentum Racing LLC - MO,,312174,444.19,447.65756521739,
Men Cat 4/5,29,17005,Robin,Cutler,Velo Force,,296442,421.11318070532,450.86445652174,
Men Cat 4/5,30,37285,Jeremy,Williamson,,,289869,425.7,454.07134782609,
Men Cat 4/5,31,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,472.02,457.27823913043,
Men Cat 4/5,32,48667,Mario,Ortega,,,343718,408.76231464322,460.48513043478,
Men Cat 4/5,33,29079,Thomas,Hawley,Guitar Lab,,333500,474.19,463.69202173913,
Men Cat 4/5,34,60594,Leo,Smith,,,393328,499.81,466.89891304348,
Men Cat 4/5,35,68294,Scott,Silvers,Village Volkswagen Cycling Team,,378688,441.42,470.10580434783,
Men Cat 4/5,36,80900,Anton,Gilbert,Crime Stoppers Bermuda,,,450,473.31269565217,
Men Cat 4/5,37,48685,Rick,Bass,Momentum Racing LLC - MO,,350008,433.4,476.51958695652,
Men Cat 4/5,38,49255,Jp,Slosar,The Cyclery & Fitness Center,,350074,474.1,479.72647826087,
Men Cat 4/5,39,49257,Ian,Borella,,,345484,429.65,482.93336956522,
Men Cat 4/5,40,27051,Mark,French,Peak Racing Team,,277793,338.17,486.14026086957,
Men Cat 4/5,41,50484,John,Neihouse,Team Athlete Forward,,377914,471.42,489.34715217391,
Men Cat 4/5,42,37313,Joe,Switzer,The Cyclery & Fitness Center,,278854,476.69,492.55404347826,
Men Cat 4/5,43,68295,Phillip,Carpenter,,,386951,564.25,495.76093478261,
Men Cat 4/5,44,48708,Jason,Kettler,Quantum Mesa Cycles,,311571,476.28,498.96782608696,
Men Cat 4/5,45,80901,Dennis,Joell,Crime Stoppers Bermuda,,,450,502.1747173913,
Men Cat 4/5,46,47103,Anthony,Rosales,Team Colavita/ Parisi Coffee,,221248,515.02,505.38160869565,
Men Cat 5,1,76128,Patrick,Cebrzynski,xXx Racing,,356248,481.04,412.42868953954,
Men Cat 5,2,73661,Brian,Kelly,Saint Louis University,,341532,475.52,423.37510334709,
Men Cat 5,3,80897,Joshua,Elz,,,381825,500,434.32151715465,
Men Cat 5,4,27051,Mark,French,Peak Racing Team,,277793,338.17,445.26793096221,
Men Cat 5,5,74099,Jim,Crews,Peak Racing Team,,396582,499.07066896307,456.21434476977,
Men Cat 5,6,80898,Branden,Miller,Swim Bike Run (preferred shop),,405466,500,467.16075857733,
Men Cat 5,7,74091,Brad,Gutting,Hub Bicycle Company,,379925,463.83,478.10717238488,
Men Cat 5,8,48690,Brian,Matlock,Off the Front Racing,,367895,511.52,489.05358619244,
Men Cat 5,9,50474,Connor,Estes,Black Oak Racing,,258027,545,500,
Men Cat 5,10,76743,Kevin,Kato,,,380016,528.7,510.94641380756,
Men Cat 5,11,63008,Rick,Kuykendall,,,312058,543.52011279758,521.89282761512,
Men Cat 5,12,80899,Emmett,Wilson,,,398299,500,532.83924142267,
Men Cat 5,13,77154,Dan,Shriver,,,405430,521.6742,543.78565523023,
Men Cat 5,14,55442,Todd,Scott,,,372195,512.13,554.73206903779,
Men Cat 5,15,60593,Kyle,Nottmeier,,,378364,479.55,565.67848284535,
Men Cat 5,16,78191,Aaron,Jackson,,,380762,509.82708333333,576.62489665291,
Men Cat 5,DNF,74101,Larry,Riley,,,394049,497.66937238798,587.57131046046,
Men Pro/1,1,27253,Charles,Huff,Jelly Belly P/B Kenda,,132539,172.61,153.4165,
Men Pro/1,2,65815,Nicolai,Brochner,BISSELL-ABG-GIANT,,405794,185.35,155.25530769231,
Men Pro/1,3,49873,Ricardo,Van der velde,Jelly Belly P/B Kenda,,394632,175.65,157.09411538462,
Men Pro/1,4,8664,Andrew,Dahlheim,UCI CT: Bissell Cycling,,188572,183.08,158.93292307692,
Men Pro/1,5,3480,Isaac,Howe,UCI CT: Team SmartStop p/b Mountain Khakis,,201456,182.74,160.77173076923,
Men Pro/1,6,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,205.32,162.61053846154,
Men Pro/1,7,23664,Emile,Abraham,Predator Cycling,,222021,220.6,164.44934615385,
Men Pro/1,8,73707,Alexander,Ray,IsCorp Intelligentsia Coffee,,396475,183.19,166.28815384615,
Men Pro/1,9,53849,Sean mazich,Jelly belly,Jelly Belly P/B Kenda,,196405,211.44,168.12696153846,
Men Pro/1,10,26069,Yosvany,Falcon,Sharecare Cycling p/b WheelandSprocket.c,,208086,210.54,169.96576923077,
Men Pro/1,11,5765,Daniel,Holt,Team United Healthcare Georgia/The 706 P,,63559,190.19,171.80457692308,
Men Pro/1,12,17211,Sergio,Hernandez,Predator Cycling,,201874,189.02,173.64338461538,
Men Pro/1,13,15166,Chris,Stastny,Hagens Berman Cycling,,249743,223.86,175.48219230769,
Men Pro/1,14,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes,,179451,195.02,177.321,
Men Pro/1,15,27106,Brandon,Feehery,Astellas Oncology Cycling Team,,193035,227.08,179.15980769231,
Men Pro/1,16,32675,Griffin,Easter,Gateway Harley-Davidson,,282590,205.23,180.99861538462,
Men Pro/1,17,44458,Stephan,Hirsch,Team United Healthcare Georgia/The 706 P,,337040,228.18,182.83742307692,
Men Pro/1,18,10658,Jacob,Hill,Stan's NoTubes P/b Proferrin,,235209,225.13,184.67623076923,
Men Pro/1,19,3285,Rafael,Meran,CRCA/Foundation,,380705,168.15,186.51503846154,
Men Pro/1,20,5617,Allan,Rego,Champion System p/b Stan's NoTubes,,274367,196.54,188.35384615385,
Men Pro/1,21,30281,Andrew,Scarano,Team United Healthcare Georgia/The 706 P,,178109,225.06,190.19265384615,
Men Pro/1,22,8330,Augusto,Sanchez,Park Place Dealerships/Sun & Ski,,390002,176.22,192.03146153846,
Men Pro/1,23,6743,Conor,Mullervy,Champion System p/b Stan's NoTubes,,237726,211.12,193.87026923077,
Men Pro/1,24,45113,Cortlan,Brown,Astellas Oncology Cycling Team,,262949,245.67,195.70907692308,
Men Pro/1,25,523,Brendan,Cornett,Team United Healthcare Georgia/The 706 P,,201118,225.59,197.54788461538,
Men Pro/1,26,229187,Robert,White jr,Sharecare Cycling p/b Wheeland Sprocket.com,,197162,240.55,199.38669230769,
Men Pro/1,27,74221,Chris,Wolhuter,Stans No Tubers p/b Proferrin,,399935,233.11,201.2255,
Men Pro/1,28,27036,David,Reyes,Stan's NoTubes P/b Proferrin,,211512,248.15,203.06430769231,
Men Pro/1,29,37347,Devin,Clark,Qdoba p/b Bushwhacker,,186238,221.75,204.90311538462,
Men Pro/1,30,18405,Rob,Thompson,Panther/Bakehouse,,311256,244.17,206.74192307692,
Men Pro/1,31,24409,William,Zellmer,Gateway Harley-Davidson,,225407,227.32,208.58073076923,
Men Pro/1,32,36644,Martin,Vecchio,Panther/Bakehouse,,289623,251.09,210.41953846154,
Men Pro/1,33,45340,Gevan,Samuel,,,353458,227.41,212.25834615385,
Men Pro/1,34,6747,Kevin,Mullervy,Champion System p/b Stan's NoTubes,,237586,182.74,214.09715384615,
Men Pro/1,35,68482,Corentin,Cherhal,Team Novo Nordisk Development,,385931,261.31,215.93596153846,
Men Pro/1,36,30737,Ryan,Shean,Team Upland Brewing,,290397,235.67,217.77476923077,
Men Pro/1,37,5070,Max,Korus,Astellas Oncology Cycling Team,,290610,248.88,219.61357692308,
Men Pro/1,38,30959,Kyle,Perry,Team Upland Brewing,,240005,235.67,221.45238461538,
Men Pro/1,39,23176,Geron,Williams,Foundation,,20,242.77,223.29119230769,
Men Pro/1,40,49479,Nicholas,Coil,Think Finance p/b Trek Bike Stores,,195267,224.99,225.13,
Men Pro/1,41,44462,Colton,Jarisch,Think Finance p/b Trek Bike Stores,,271716,191.41,226.96880769231,
Men Pro/1,42,44459,William,Stolte,TradeWind Energy Cycling Team,,34257,234.26,228.80761538462,
Men Pro/1,43,4571,Euris,Vidal,CRCA/Foundation,,380704,176.28,230.64642307692,
Men Pro/1,44,24419,Jos,Chalmers,Gateway Harley-Davidson,,271372,241.07,232.48523076923,
Men Pro/1,45,6749,Colin,Gibson,Keller Rohrback Cycling,,250723,220.48,234.32403846154,
Men Pro/1,46,9940,Ryan,Mele,Stans No Tubes p/b Proferrin,,158772,235.29,236.16284615385,
Men Pro/1,47,24426,Parker,Kyzer,Cleveland Clinic Sports Health Cycling,,263324,252.56,238.00165384615,
Men Pro/1,48,6787,Ross,White,RACC pb GG,,200545,260.26,239.84046153846,
Men Pro/1,49,56433,Christopher,Bogedin,McDonalds Cycling Team,,254352,231.13,241.67926923077,
Men Pro/1,50,24774,John,Grant,Texas Roadhouse Cycling Team P/B Motorex,,193579,255.96,243.51807692308,
Men Pro/1,51,74,Benjamin,Wolfe,Jelly Belly P/B Kenda,,260405,233.47,245.35688461538,
Men Pro/1,52,36776,Nicholas,Ramirez,Texas Roadhouse Cycling Team P/B Motorex,,296749,232.97,247.19569230769,
Men Pro/1,53,4220,Jeremy,Powers,Jelly Belly P/B Kenda,,117328,201.6,249.0345,
Men Pro/1,54,6631,Adam,Leibovitz,Texas Roadhouse Cycling Team P/B Motorex,,221190,193.36,250.87330769231,
Men Pro/1,55,28989,Richard,Stuart,Kentucky Flyers Cycling Inc,,297948,285.28,252.71211538462,
Men Pro/1,56,6700,Alex,Wieseler,ICC BISSELL-ABG-GIANT,,207324,222.92,254.55092307692,
Men Pro/1,57,24291,Levi,Baker,PARK PLACE DEALERSHIPS,,233873,247.91,256.38973076923,
Men Pro/1,58,53234,Michael,Sencenbaugh,Sakari Race Team,,239743,231.22,258.22853846154,
Men Pro/1,59,5785,Chad,Burdzilauskas,Kentucky Flyers Cycling Inc,,122674,203.31,260.06734615385,
Men Pro/1,60,1416,Alejandro,Guzman,Foundation,,238008,233.64,261.90615384615,
Men Pro/1,61,33000,Colton,Barrett,Texas Roadhouse Cycling Team P/B Motorex,,224589,209.77,263.74496153846,
Men Pro/1,62,124163,Shane,Kline,UCI CT: Team SmartStop p/b Mountain Khakis,,192584,178.56,265.58376923077,
Men Pro/1,63,969,Jesse,Keough,Foundation,,229606,228.16,267.42257692308,
Men Pro/1,64,30284,Joshua,Carter,Predator Carbon Repair,,110443,245.98,269.26138461538,
Men Pro/1,65,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,256.19,271.10019230769,
Men Pro/1,66,50797,Jean,Michel lechance,Team Predator Carbon Repair,,,195.68,272.939,
Men Pro/1,67,27099,Pat,Lemieux,Texas Roadhouse Cycling Team P/B Motorex,,210769,216.71,274.77780769231,
Men Pro/1,68,27041,Andrew,Buntz,Astellas Oncology Cycling Team,,291573,238.1,276.61661538462,
Men Pro/1,69,6758,Steve,Fisher,Hagens Berman Cycling,,204225,182.61,278.45542307692,
Men Pro/1,70,22105,?,John,UCI CT: Team SmartStop p/b Mountain Khakis,,150549,211.12,280.29423076923,
Men Pro/1,71,6790,Ben,Chaddock,Team SmartStop-Mountain Khakis,,261002,219.9,282.13303846154,
Men Pro/1,72,19264,Nathaniel,Beams,Think Finance p/b Trek Bike Stores,,259780,216.96,283.97184615385,
Men Pro/1,73,70052,Alberto,Covarrubias,fayetteville whellmen,,400436,237.94435374616,285.81065384615,
Men Pro/1,74,24284,Joseph,Schmalz,ELBOWZ RACING Elite Cycling Team p/b Bon,,197714,192.13,287.64946153846,
Men Pro/1,75,44472,Austin,Vinton,Think Finance p/b Trek Bike Stores,,311693,240.9,289.48826923077,
Men Pro/1,76,4289,Jacob,Mueller,Stan's NoTubes P/b Proferrin,,248510,226.86,291.32707692308,
Men Pro/1,77,76906,Brais,Dacal,Team Novo Nordisk Development,,401642,266.59,293.16588461538,
Men Pro/1,78,45081,Peter,Eckel,Team Novo Nordisk Development,,168532,269.29,295.00469230769,
Men Pro/1,79,46515,Michael,Giem,Pedal p/b Cannondale Development Team,,157100,259.37,296.8435,
Men Pro/1,DNF,10281,Ryan,Sullivan,The 706 Project,,305979,256.92,298.68230769231,
Men Pro/1,DNF,45083,Josh,Estes,PARK PLACE DEALERSHIPS,,290785,276.65,298.68230769231,
Men Pro/1,DNF,48734,Zach,Reed,Qdoba p/b Bushwhacker,,29400,207.03,298.68230769231,
Men Pro/1,DNF,9106,Anthony,Dust,Dogfish Racing Team,,189613,293.26,298.68230769231,
Men Pro/1,DNF,46730,Bob,Cummings,PARK PLACE DEALERSHIPS,,276726,252.92,298.68230769231,
Men Pro/1,DNF,1800,Adam,Myerson,Team SmartStop-Mountain Khakis,,52534,243.79,298.68230769231,
Men Pro/1,DNF,49879,David,Fleischhauer,Hagens Berman Cycling,,176226,211.63,298.68230769231,
Men Pro/1,DNF,29054,John,Puffer,Texas Roadhouse Cycling Team P/B Motorex,,116272,294.56,298.68230769231,
Men Pro/1,DNF,11524,Chad,Hartley,RACC pb GG,,126996,213.27,298.68230769231,
Men Pro/1,DNF,23665,Kurt,Fletcher,708 Racing p/b Dressel's Pub,,11844,240.33,298.68230769231,
Men Pro/1,DNF,30774,Jeffrey,Pendlebury,Panther/Bakehouse,,307012,229.69,298.68230769231,
Men Pro/1,DNF,7264,Clay,Murfet,Team SmartStop p/b Mountain Kha,,247737,210.58,298.68230769231,
Men Pro/1,DNF,37226,Kent,Woermann,TradeWind Energy Cycling Team,,278173,265.34,298.68230769231,
Men Pro/1,DNF,45120,Charles,'mac' cassin,Gateway Harley-Davidson,,287030,220.27,298.68230769231,
Mixed  Juniors,1,49257,Ian,Borella,,,345484,429.65,387.60375689793,
Mixed  Juniors,2,74487,Noah,Pulliam,,,401213,381.80783174797,408.56406767345,
Mixed  Juniors,3,63031,Nathaniel,Schoonover,Momentum Racing LLC - MO,,377930,480.55469124514,429.52437844897,
Mixed  Juniors,4,49298,Jacob,Slosar,The Cyclery & Fitness Center,,400799,456,450.48468922448,
Mixed  Juniors,5,27183,Julianna,Crang,Quantum Mesa Cycles,,293922,554.95,471.445,
Mixed  Juniors,6,77144,Parker,Powell,Quantum Mesa Cycle's,,405429,472.29,492.40531077552,
Mixed  Juniors,7,63032,Elizabeth,Uttendorf,Dogfish Racing Team,,384398,794.67150610676,513.36562155103,
Mixed  Juniors,8,77149,Christopher,Knickmeyer,Michelob Ultra - Big Shark Racing Team,,393321,470.6,534.32593232655,
Mixed  Masters 40+,1,45082,Hunter,East,Oklahoma City Velo Club,,10367,239.96,220.4645,
Mixed  Masters 40+,2,8195,James,Carney,C.A.R.E. for Cycling,,45167,269.5,225.52663157895,
Mixed  Masters 40+,3,47090,Eric,Finks,Quantum Mesa Cycles,,289511,278.93,230.58876315789,
Mixed  Masters 40+,4,10636,Benjamin,Weaver,Zipp Factory Team,,107684,261.31,235.65089473684,
Mixed  Masters 40+,5,37378,Mark,Murawski,Gateway Cycling Club,,144636,247.3,240.71302631579,
Mixed  Masters 40+,6,29013,Rob,Landes,Korte Hammer Down Racing,,89948,307.57,245.77515789474,
Mixed  Masters 40+,7,23289,Dan,Greene,Iron City Bikes,,172784,248.7,250.83728947368,
Mixed  Masters 40+,8,37335,T,David cummings,Gateway Cycling Club,,173579,318.31,255.89942105263,
Mixed  Masters 40+,9,34129,Tim,Hall,NashvilleCyclist.com,,179788,268.42,260.96155263158,
Mixed  Masters 40+,10,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,317.35,266.02368421053,
Mixed  Masters 40+,11,50452,Brian,Bradley,Mercy Kuat,,4563,283.81,271.08581578947,
Mixed  Masters 40+,12,17616,Thomas,Gates,Moab/Middle Tennessee Velo,,45364,348.03,276.14794736842,
Mixed  Masters 40+,13,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,281.41,281.21007894737,
Mixed  Masters 40+,14,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,317.17,286.27221052632,
Mixed  Masters 40+,15,36809,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,330.68,291.33434210526,
Mixed  Masters 40+,16,59517,Bill,Marshall,KCCX Fuji Elite Cyclocross Team p/b Challenge Tires,,53358,279.69651612806,296.39647368421,
Mixed  Masters 40+,17,46730,Bob,Cummings,PARK PLACE DEALERSHIPS,,276726,252.92,301.45860526316,
Mixed  Masters 40+,18,23606,Mark,Stein,FloridaVelo,,33966,312.92,306.52073684211,
Mixed  Masters 40+,19,60309,Scott,Stevens,Midwest Cycling Community KC,,171441,298.06,311.58286842105,
Mixed  Masters 40+,20,62776,Joe,Walsh,Michelob Ultra - Big Shark Racing,,37090,313.1,316.645,
Mixed  Masters 40+,21,34858,Brendon,Hale,Atlas Cycling,,56245,327.24,321.70713157895,
Mixed  Masters 40+,22,37332,Andrew,Gibbs,The Cyclery & Fitness Center,,159580,303.7,326.76926315789,
Mixed  Masters 40+,23,74485,Timothy,Rister,St Louis Cycling Club,,65319,355.04,331.83139473684,
Mixed  Masters 40+,24,53238,Marc,Walter,,,59833,314.94,336.89352631579,
Mixed  Masters 40+,25,37211,Bernd,Faust,Dogfish Racing Team,,243823,326.06,341.95565789474,
Mixed  Masters 40+,26,56733,Bruce,Tanner,Oklahoma City Velo Club,,62854,344.6,347.01778947368,
Mixed  Masters 40+,27,37349,Mark,Gowler,Hub Bicycle Company,,76018,367.85,352.07992105263,
Mixed  Masters 40+,28,46012,Pablo,Santa cruz,FloridaVelo,,196540,279.76,357.14205263158,
Mixed  Masters 40+,29,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,323.72,362.20418421053,
Mixed  Masters 40+,30,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,316.28,367.26631578947,
Mixed  Masters 40+,31,44950,Jd,Mccay,Oklahoma City Velo Club,,48884,317.01,372.32844736842,
Mixed  Masters 40+,32,33737,Mark,Yoshida,Amateur Cycling Club of Memphis,,214513,370.34,377.39057894737,
Mixed  Masters 40+,33,17168,Jon,Gallagher,Cole Sport,,61600,372.64,382.45271052632,
