Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3,1,67822,Greg,Cullen,O2 cycling,00:00.0,53729,250,212.5,
Men Cat2/3,2,101132,Chris,Prendergast,Woodcock Cycles,00:00.0,,250,215.38461538462,
Men Cat2/3,3,27084,Lionel,Rocheleau,Team Geargrinder,00:00.0,274025,250,218.26923076923,
Men Cat2/3,4,27069,Kevin,Lindlau,Nova IS Corp,00:00.0,298079,250,221.15384615385,
Men Cat2/3,5,36778,Kelby,Shaw,T/W,00:00.0,232522,250,224.03846153846,
Men Cat2/3,6,38505,Stuart,Press,Herbalife LaGrange,00:00.0,133656,250,226.92307692308,
Men Cat2/3,7,6709,Nicholas,Frye,Team WI/KS Energy Services,00:00.0,258744,250,229.80769230769,
Men Cat2/3,8,8535,Thomson,Remo,Team Wheel & Sprocket,00:00.0,212914,250,232.69230769231,
Men Cat2/3,9,64067,John,Robertson *,O2 Cycling,00:00.0,59327,250,235.57692307692,
Men Cat2/3,10,37052,Nathan,Labecki,Nova IS Corp,00:00.0,209414,250,238.46153846154,
Men Cat2/3,11,27041,Andrew,Buntz,Bikes to You/World of Bikes,00:00.0,291573,256.91397189824,241.34615384615,
Men Cat2/3,12,37084,Mark,Winston,PACT- Dish Network,00:00.0,149826,250,244.23076923077,
Men Cat2/3,13,62398,Brian,Hertzberg,5Nines Cycling,00:00.0,208067,250,247.11538461538,
Men Cat2/3,14,32609,Kevin,Tempel,Bikes to You/World of Bikes,00:00.0,246693,250,250,
Men Cat2/3,15,36737,Eric,Hill,Brones/RVCC,00:00.0,334878,250,252.88461538462,
Men Cat2/3,16,61889,Andrew,Webb,O2 cycling,00:00.0,312724,250,255.76923076923,
Men Cat2/3,17,23942,Darrell,Kohli,Team Geargrinder,00:00.0,251212,314.57,258.65384615385,
Men Cat2/3,18,27042,Michael,Seguin,xXx Racing,00:00.0,32101,250,261.53846153846,
Men Cat2/3,19,60415,Doug,Bailey,Trek Team Midwest,00:00.0,212426,250,264.42307692308,
Men Cat2/3,20,41061,Garrett,Ping,Brones/RVCC,00:00.0,246489,250,267.30769230769,
Men Cat2/3,21,26956,Evan,Jahn,Rhythm Racing,00:00.0,297483,250,273.07692307692,
Men Cat2/3,22,27049,Chris,Moore,World of Bikes/Bikes to You,00:00.0,277388,250,273.07692307692,
Men Cat2/3,23,7280,Corey,Knowles,Team ROG,00:00.0,275435,361.62,273.07692307692,
Men Cat2/3,24,43970,Austin,Turner,Bikes to You/World of Bikes,00:00.0,290106,299.07066638504,273.07692307692,
Men Cat2/3,25,15524,Henry,Scholz,Team Mike's Bikes,00:00.0,267795,269.62922638146,273.07692307692,
Men Cat2/3,26,60507,Nicholas,Sabel,Fond du Lac Cyclery,00:00.0,263354,250,273.07692307692,
Men Cat2/3,27,62983,Ryan,Tervo,Unattached,00:00.0,292168,250,273.07692307692,
Men Cat2/3,28,75362,Timothy,Clark,Colavita Racing,00:00.0,225833,250,273.07692307692,
Men Cat2/3,29,36953,Andrew,Ulvestad,TATI,00:00.0,306183,250,273.07692307692,
Men Cat2/3,30,70411,Buckley,Birkholz,Loon State Cyclists,00:00.0,310285,250,273.07692307692,
Men Cat2/3,31,60502,Curtis,Bice,Trek Midwest Team,00:00.0,188035,250,273.07692307692,
Men Cat2/3,32,27072,William,Pankonin,xXx Racing,00:00.0,273937,250,273.07692307692,
Men Cat2/3,33,6034,Craig,Polston,The Bike Shop/Northtowns Imagi,00:00.0,233887,285.75,273.07692307692,
Men Cat2/3,34,61913,Aaron,Busche,Velo Trocadero,00:00.0,185455,250,273.07692307692,
Men Cat2/3,35,60307,Jason,Svaldi,Great Dane Velo Club,00:00.0,190485,250,273.07692307692,
Men Cat2/3,36,26931,Michael,Keller,South Chicago Wheelmen,00:00.0,283391,250,273.07692307692,
Men Cat2/3,37,60770,Pete,Davis,ISCorp Cycling Team,00:00.0,255770,250,273.07692307692,
Men Cat2/3,38,60503,Samuel,Geyer,Nova IS Corp,00:00.0,258210,250,273.07692307692,
Men Cat2/3,39,36789,Erik,Loberg,Great Dane Velo Club,00:00.0,213434,250,273.07692307692,
Men Cat2/3,40,29537,Zeb,King,Charlottesville Racing Club,00:00.0,307756,351.59,273.07692307692,
Men Cat2/3,41,42236,Benjamin,Lair,Ritte Racing / Ritte Van Vlaan,00:00.0,149788,250,273.07692307692,
Men Cat2/3,42,30659,Nicholas,Grigsby,Ohio Valley Velo-Elite Development Team,00:00.0,228975,292.37190740741,273.07692307692,
Men Cat2/3,43,27053,Travis,Heller,Team Extreme Cycling,00:00.0,264205,250,273.07692307692,
Men Cat2/3,44,27050,Matthew,Bohm,Proctor Cycling Team,00:00.0,249934,250,273.07692307692,
Men Cat2/3,45,137076,Travis,Miller,Team WI/KS Energy Services,00:00.0,293344,250,273.07692307692,
Men Cat2/3,46,42098,Christopher,Mount,Unattached,00:00.0,72968,250,273.07692307692,
Men Cat2/3,47,60514,Paul,Kumm,ISCorp Cycling Team,00:00.0,267392,250,273.07692307692,
Men Cat2/3,48,56722,David,Paquette,,00:00.0,,250,273.07692307692,
Men Cat2/3,49,27043,Julio,Jacobo,Team WI/KS Energy Services,00:00.0,218778,250,273.07692307692,
Men Cat2/3,50,54026,Mark,Norton,Team WI/KS Energy Services,00:00.0,291138,250,273.07692307692,
Men Cat2/3,51,60518,Leif,Byrge-liebig,IS Corp Cycling Team,00:00.0,280257,250,273.07692307692,
Men Cat2/3,52,137077,Christoper,Quigley,Ritte Van Vlaanderen/ Ritte Ra,00:00.0,213935,250,273.07692307692,
Men Cat2/3,DNF,60506,Mark,Desjardin,O2 Cycling,00:00.0,160662,250,288.94230769231,
Men Cat2/3,DNF,27078,Jesse,Williams,Team TATI,00:00.0,275391,250,288.94230769231,
Men Cat2/3,DNF,44553,James,Slauson,Bicycle Heaven,00:00.0,,250,288.94230769231,
Men Cat2/3,DNF,137078,Mitch,Gantz,Nova IS Corp,00:00.0,225382,250,288.94230769231,
Men Cat2/3,DNF,27234,Luke,Seemann,xXx Racing,00:00.0,224425,252.46814974238,288.94230769231,
Men Cat2/3,DNF,125599,Devon,Alvarez,Cole Sport,00:00.0,1498,250,288.94230769231,
Men Cat2/3,DNF,63861,Nathan,Longley,LAPT/Attitude/Wilde Subaru,00:00.0,,250,288.94230769231,
Men Cat2/3,DNF,12048,Brian,Davis,O2 Cycling,00:00.0,266027,250,288.94230769231,
Men Cat2/3,DNF,36716,James,Buckley,Colavita Racing Inc.,00:00.0,226361,250,288.94230769231,
Men Cat2/3,DNF,16053,Benjamin,Stern,Team Mike's Bikes,00:00.0,238365,250,288.94230769231,
Men Cat2/3,DNF,60508,Nicholas,Hardrath,Team Geargrinder,00:00.0,185482,250,288.94230769231,
Men Cat2/3,DNF,26994,Randal,Warren,xXx Racing-AthletiCo,00:00.0,37289,250,288.94230769231,
Men Cat2/3,DNF,34980,Andrew,Kramer,Off The Front,00:00.0,244789,250,288.94230769231,
Men Cat4/5,1,60019,Tony,Kaatz,LAPT CC,00:00.0,297312,450,382.5,
Men Cat4/5,2,37170,Isaiah,Jay,Half Acre Cycling,00:00.0,288101,450,388.68131868132,
Men Cat4/5,3,37040,John,Wolters,Rhythm Racing,00:00.0,287592,450,394.86263736264,
Men Cat4/5,4,100424,Wally,Kunstman,Team ME,00:00.0,285687,450,401.04395604396,
Men Cat4/5,5,63854,Sean,Strosahl,,00:00.0,350656,450,407.22527472527,
Men Cat4/5,6,36770,Konrad,Witt,ABD,00:00.0,247336,450,413.40659340659,
Men Cat4/5,7,48400,Gregory,Hagele,Flatwater Cycling,00:00.0,319340,450,419.58791208791,
Men Cat4/5,8,60031,Alex,Beutel,Team Geargrinder,00:00.0,340664,450,425.76923076923,
Men Cat4/5,9,60774,Jesse,Collins-davies,Team Magnus,00:00.0,291555,450,431.95054945055,
Men Cat4/5,10,45953,Michael,Callahan,Unattached,00:00.0,274619,450,438.13186813187,
Men Cat4/5,11,24342,Theoren,Loo,IS Corp,00:00.0,283731,450,444.31318681319,
Men Cat4/5,12,48719,Andrew,Alseth,Dogfish Racing Team,00:00.0,337420,450,450.49450549451,
Men Cat4/5,13,44673,Daniel,Kaminske,Hotel San Jose,00:00.0,337390,450,456.67582417582,
Men Cat4/5,14,137080,Matthew,Goetzinger,BVC/Nomad Cycling,00:00.0,278939,450,462.85714285714,
Men Cat4/5,15,137081,Brad,Strauch,Nova IS Corp,00:00.0,209896,450,469.03846153846,
Men Cat4/5,16,26960,Andrew,Zens,Rhythm Racing,00:00.0,276599,450,475.21978021978,
Men Cat4/5,17,50338,Andrew,Rossa,Team Extreme,00:00.0,69191,450,481.4010989011,
Men Cat4/5,18,60454,Douglas,Callies,Davie Rock Star,00:00.0,348756,450,487.58241758242,
Men Cat4/5,19,60084,Andrew,Hellpap,,00:00.0,,450,493.76373626374,
Men Cat4/5,20,26965,Nicholas,Venice,XXX Racing - AthletiCo,00:00.0,286521,450,499.94505494505,
Men Cat4/5,21,3288,Unknown,Rider,-------,00:00.0,,460.00127721507,512.30769230769,
Men Cat4/5,22,58028,Will,Meger,University of Wisconsin-Eau Claire,00:00.0,336360,450,512.30769230769,
Men Cat4/5,23,63983,Jory,Lawson,,00:00.0,,450,512.30769230769,
Men Cat4/5,24,60615,Tom,Winkel,Team WI/KS Energy Services,00:00.0,348922,450,512.30769230769,
Men Cat4/5,25,121307,Peter,Armstrong,HCC,00:00.0,292708,450,512.30769230769,
Men Cat4/5,26,52532,Andrew,Piper,Berkshire Cycling Association,00:00.0,216404,450,512.30769230769,
Men Cat4/5,27,50390,Tyler,Stein,University of Wisconsin-Whitew,00:00.0,310045,450,512.30769230769,
Men Cat4/5,28,137082,Logan,Vanserke,Heavy Pedal Velo,00:00.0,338780,450,512.30769230769,
Men Cat4/5,29,64103,Scott,Diedrich,Attitude Sports,00:00.0,308086,450,512.30769230769,
Men Cat4/5,30,87836,Kurt,Westemeyer,Team Wheel & Sprocket,00:00.0,345764,450,512.30769230769,
Men Cat4/5,31,36708,Quentin,Gniot,Team Extreme,00:00.0,293921,450,512.30769230769,
Men Cat4/5,32,3288,Unknown,Rider,-------,00:00.0,,460.00127721507,512.30769230769,
Men Cat4/5,33,137083,Oyvind,Solvang,CXC,00:00.0,,450,512.30769230769,
Men Cat4/5,34,63987,Josh,Huber,NA,00:00.0,71000,450,512.30769230769,
Men Cat4/5,35,3288,Unknown,Rider,-------,00:00.0,,460.00127721507,512.30769230769,
Men Cat4/5,36,61893,Benjamin,Stengel,Lifecyclists/Emerys.com,00:00.0,252514,450,512.30769230769,
Men Cat4/5,37,137084,Myles,Beach,Adventure 212,00:00.0,208348,450,512.30769230769,
Men Cat4/5,38,61870,Robert,Lutz,Brazen Dropouts,00:00.0,286335,450,512.30769230769,
Men Cat4/5,39,137085,Dean,Plumb,Brazen Dropouts,00:00.0,351652,450,512.30769230769,
Men Cat4/5,40,24896,David,Blodgett,Unattached,00:00.0,296428,450,512.30769230769,
Men Cat4/5,41,60015,Joseph,Tarnowski,Nova Cycle Sports Foundation I,00:00.0,277170,450,512.30769230769,
Men Cat4/5,42,26953,Jared,Rogers,xXx Racing - AthletiCo,00:00.0,261146,450,512.30769230769,
Men Cat4/5,43,61909,Gage,Rodriguez,Team WI/KS Energy Services,00:00.0,261235,450,512.30769230769,
Men Cat4/5,44,60483,Brian,Christian,O2 Cycling,00:00.0,343294,450,512.30769230769,
Men Cat4/5,45,83788,Steven,Paukner,TEAM GEARGRINDER,00:00.0,293474,450,512.30769230769,
Men Cat4/5,46,26973,Shawn,Delk,Project 5 Racing,00:00.0,97609,450,512.30769230769,
Men Cat4/5,47,137086,Jp,Soriccia,,00:00.0,,450,512.30769230769,
Men Cat4/5,48,70448,David hudson,?,xXx Racing,00:00.0,286044,450,512.30769230769,
Men Cat4/5,49,37418,Anthony,Bezsylko,Metromint Cycling,00:00.0,238364,450,512.30769230769,
Men Cat4/5,50,64176,Christopher,Stclair,Emerys.com,00:00.0,346954,450,512.30769230769,
Men Cat4/5,51,137087,Timothy,Knerr,,00:00.0,,450,512.30769230769,
Men Cat4/5,52,137088,Ben,Bartenstein,Team Geargrinder,00:00.0,298583,450,512.30769230769,
Men Cat4/5,DNF,48800,Jackson,Parr,University of Iowa,00:00.0,342914,450,520.09615384615,
Men Cat4/5,DNF,37251,Jim,Patti,xXx Racing - AthletiCo,00:00.0,302828,450,520.09615384615,
Men Cat4/5,DNF,137089,Saj,Saiyed,,00:00.0,324954,450,520.09615384615,
Men Cat4/5,DNF,137090,Douglas,Bittinger,Bicycles of Tulsa,00:00.0,244167,450,520.09615384615,
Men Cat4/5,DNF,48177,Carter,Crowe,Ritte Cycling,00:00.0,336450,450,520.09615384615,
Men Cat4/5,DNF,70426,Paul,Fandre,Team Magnus,00:00.0,317128,450,520.09615384615,
Men Cat4/5,DNF,26942,Jamie,Sanchez,Half Acre Cycling,00:00.0,306387,450,520.09615384615,
Men Cat4/5,DNF,24347,Christopher,Osborne,Nova Cycle Sports Foundation I,00:00.0,299939,450,520.09615384615,
Men Cat4/5,DNF,137091,Cole,Braun,RACC,00:00.0,,450,520.09615384615,
Men Cat4/5,DNF,136330,John,Hughes,Team Pedal Moraine,00:00.0,296482,450,520.09615384615,
Men Cat4/5,DNF,137092,Karlton,Larson,,00:00.0,,450,520.09615384615,
Men Cat4/5,DNF,137093,Jake,Swenson,Spokes N Spines,00:00.0,297914,450,520.09615384615,
Men Cat4/5,DNF,37512,Anthony,Whitt,xXx Racing -Athletico,00:00.0,325272,450,520.09615384615,
Men Cat4/5,DNF,36934,Bob,Willems,XXX Racing-AthletiCo,00:00.0,217097,450,520.09615384615,
Men Cat4/5,DNF,116349,Matthew,Burt,Mercury Racing,00:00.0,301731,450,520.09615384615,
Men Cat4/5,DNF,137094,Patrick,Knorr,,00:00.0,,450,520.09615384615,
Men Cat4/5,DNF,63355,John,Frey,NCC/Jam Fund,00:00.0,,450,520.09615384615,
Men Cat4/5,DNF,100426,Will,Slauson,Bicycle-Heaven,00:00.0,171724,450,520.09615384615,
Men Cat4/5,DNF,137095,Eric,Wagner,Cafe Hollander RDC,00:00.0,355030,450,520.09615384615,
Men Cat4/5,DNF,137096,Gregory,Plumb,Brazen Dropouts,00:00.0,315154,450,520.09615384615,
Men Cat4/5,DNF,27269,David,Capretto,Team TATI,00:00.0,,450,520.09615384615,
Men Cat4/5,DNF,36832,Mike,Capello,Team TATI,00:00.0,341674,450,520.09615384615,
Men Cat4/5,DNF,53116,Patrick,Robb,Wolverine Sports Club,00:00.0,48371,450,520.09615384615,
Men Cat4/5,DNF,85091,Ryan,Moran,,00:00.0,,450,520.09615384615,
Men Cat4/5,DNF,5909,David,Bartol,MBRC/Flanders,00:00.0,192344,450,520.09615384615,
Men Cat4/5,DNF,50311,Maxwell,Ackermann,Nova IS Corp,00:00.0,311386,450,520.09615384615,
Men Cat4/5,DNF,63988,Oliver,Clements,,00:00.0,,450,520.09615384615,
Men Cat4/5,DNF,137097,Michael,Giesen,Titletown Flyers,00:00.0,,450,520.09615384615,
Men Cat4/5,DNF,81685,Austin,Riley,Nova IS Corp,00:00.0,,450,520.09615384615,
Men Master Cat1/2/3,1,37137,Derek,Witte,Bissell/ABG Cycling Club,00:00.0,41402,400,340,
Men Master Cat1/2/3,2,15818,Gregg,Betonte,SAFEWAY/PureRed Creative/Bicyc,00:00.0,255414,317.24252083333,345.27950310559,
Men Master Cat1/2/3,3,42758,Grant,Potter,Z Motion,00:00.0,73508,400,350.55900621118,
Men Master Cat1/2/3,4,42197,Billy,Jones,ISCorp Cycling Team,00:00.0,53173,400,355.83850931677,
Men Master Cat1/2/3,5,42769,Curtis,Long,Z Motion,00:00.0,108976,400,361.11801242236,
Men Master Cat1/2/3,6,16237,Christopher,Frank,Cafe Hollander RDC,00:00.0,188846,400,366.39751552795,
Men Master Cat1/2/3,7,30290,Jonathan,Atkins,Cafe Hollander RDC,00:00.0,2039,167.10163636364,371.67701863354,
Men Master Cat1/2/3,8,45289,Andy,Mapple,Florida Velo,00:00.0,294004,400,376.95652173913,
Men Master Cat1/2/3,9,60406,Chris,Halverson,Nova Cycle Sports Foundation I,00:00.0,188913,400,382.23602484472,
Men Master Cat1/2/3,10,32487,Thomas,Cox,Racing for Riley,00:00.0,8003,220.25035679344,387.51552795031,
Men Master Cat1/2/3,11,60096,Chad,Weisgram,Team Synergy,00:00.0,289827,400,392.7950310559,
Men Master Cat1/2/3,12,26996,John,Fleckenstein,Team Mack Racing,00:00.0,125362,400,398.07453416149,
Men Master Cat1/2/3,13,45922,Joe,Holmes,Hagens Berman Domestic Elite C,00:00.0,16599,400,403.35403726708,
Men Master Cat1/2/3,14,60423,John,Van susteren,LAPT/Attitude/Wilde Subaru,00:00.0,208025,400,408.63354037267,
Men Master Cat1/2/3,15,17534,Jens,Hillen,SAFEWAY/PureRed Creative/Bicyc,00:00.0,226525,344.27501388889,413.91304347826,
Men Master Cat1/2/3,16,50636,Matt,Muyres,Synergy,00:00.0,160576,400,419.19254658385,
Men Master Cat1/2/3,17,137068,Eugene,Macken,BVC/Nomad Cycling,00:00.0,91879,400,424.47204968944,
Men Master Cat1/2/3,18,100427,Tim,Woodcock,Woodcock Cycle Works,00:00.0,,400,429.75155279503,
Men Master Cat1/2/3,19,48133,Jordan,Brasch,Mack,00:00.0,98661,400,435.03105590062,
Men Master Cat1/2/3,20,17170,Chris,Black,Morgan Stanley Smith Barney /,00:00.0,3814,310.55,440.31055900621,
Men Master Cat1/2/3,21,60422,Mike,Bobusch,River Valley Cycling Club- RVC,00:00.0,133649,400,450.86956521739,
Men Master Cat1/2/3,22,45303,Adam,Baskin,Z Motion,00:00.0,88669,400,450.86956521739,
Men Master Cat1/2/3,23,62245,Scott,Barnes,BMC,00:00.0,198584,400,450.86956521739,
Men Master Cat1/2/3,24,37490,Eric,Knuth,Trek Midwest Team,00:00.0,203995,400,450.86956521739,
Men Master Cat1/2/3,25,1065,Christopher,Johnston,Freewheel Bike p/b Mt. Borah,00:00.0,50643,400,450.86956521739,
Men Master Cat1/2/3,26,100439,Don,Sawatzky,Woodcock Cycles,00:00.0,,400,450.86956521739,
Men Master Cat1/2/3,27,37060,James,Brown,Union Cycling Team,00:00.0,347808,400,450.86956521739,
Men Master Cat1/2/3,28,135035,James,Moore,River Valley Cycling Club- RVC,00:00.0,208911,400,450.86956521739,
Men Master Cat1/2/3,29,36729,Jan,Vanmieghem,Union Cycling,00:00.0,288310,400,450.86956521739,
Men Master Cat1/2/3,30,60103,Dave,Eckel,Team WI/KS Energy Services,00:00.0,122771,400,450.86956521739,
Men Master Cat1/2/3,31,165925,Garnett lee,Abbey,Oakville Cycle Path Racing Tea,00:00.0,475360,400,450.86956521739,
Men Master Cat1/2/3,32,40997,Blain,Reeves,Z Motion,00:00.0,71611,400,450.86956521739,
Men Master Cat1/2/3,33,53009,Mark,Hughes,CZ Velo,00:00.0,56093,400,450.86956521739,
Men Master Cat1/2/3,34,21154,Brian,Grant,Team Mack Racing Association,00:00.0,314520,400,450.86956521739,
Men Master Cat1/2/3,35,30519,Rick,Laliberte,Synergy,00:00.0,210611,264.03688706112,450.86956521739,
Men Master Cat1/2/3,36,42759,Ken,Schofield,Z Motion,00:00.0,207006,400,450.86956521739,
Men Master Cat1/2/3,37,137069,John,Larson,LAPT CC,00:00.0,57032,400,450.86956521739,
Men Master Cat1/2/3,38,62976,Daniel,Truesdale,Velo Trocadero,00:00.0,124980,400,450.86956521739,
Men Master Cat1/2/3,39,60450,Corey,Dempski,Cafe Hollander RDC,00:00.0,257610,400,450.86956521739,
Men Master Cat1/2/3,40,125057,Mark,Brone,River Valley Cycling Club- RVC,00:00.0,145811,400,450.86956521739,
Men Master Cat1/2/3,41,36736,Robert,Downs,Planet Bike,00:00.0,9947,400,450.86956521739,
Men Master Cat1/2/3,42,3288,Unknown,Rider,-------,00:00.0,,460.00127721507,450.86956521739,
Men Master Cat1/2/3,43,37013,Brian,Rybarik,Nova IS Corp,00:00.0,120099,400,450.86956521739,
Men Master Cat1/2/3,44,60610,Brent,Emery,Velo Trocadero/Emerys.com,00:00.0,45303,400,450.86956521739,
Men Master Cat1/2/3,45,62399,Dirk,Rettig,Fisher Midwest Road Team,00:00.0,29575,400,450.86956521739,
Men Master Cat1/2/3,46,27899,Israel,Vera,Z Motion,00:00.0,242172,297.5,450.86956521739,
Men Master Cat1/2/3,47,8504,Mike,Renneboog,TIC London Honda,00:00.0,,400,450.86956521739,
Men Master Cat1/2/3,DNF,53238,Marc,Walter,Kaos/Alegent Health,00:00.0,59833,400,465.21739130435,
Men Master Cat1/2/3,DNF,15627,Jess,Raphael,SAFEWAY/PureRed Creative/Bicyc,00:00.0,221460,426.2804375,465.21739130435,
Men Master Cat1/2/3,DNF,46012,Pablo,Santa cruz,FloridaVelo,00:00.0,196540,400,465.21739130435,
Men Master Cat1/2/3,DNF,16240,Joseph,Sulse,Cafe Hollander RDC,00:00.0,143698,400,465.21739130435,
Men Master Cat1/2/3,DNF,60645,Samuel,Tobias,Nova Cycling Foundation,00:00.0,183996,400,465.21739130435,
Men Master Cat1/2/3,DNF,27144,Marc,Moeller,Northbranch,00:00.0,193376,400,465.21739130435,
Men Master Cat1/2/3,DNF,27904,Raife,Snover,Z Motion,00:00.0,246899,320.83333333333,465.21739130435,
Men Master Cat1/2/3,DNF,60411,John,Voigt,LAPT/Attitude/Wilde Subaru,00:00.0,53599,400,465.21739130435,
Men Master Cat1/2/3,DNF,137070,Juan,Carlos bosmediano,Herbalife-Ecuador,00:00.0,,400,465.21739130435,
Men Master Cat1/2/3,DNF,36807,Robert,Ruggles,HCC - Dr. Hart/Rainbow Jersey,00:00.0,249774,400,465.21739130435,
Men Master Cat1/2/3,DNF,27828,Nivio,Diaz,Z Motion,00:00.0,299873,301.77083333333,465.21739130435,
Men Master Cat1/2/3,DNF,60416,Steven,Downs,Great Dane Velo,00:00.0,59398,400,465.21739130435,
Men Master Cat1/2/3,DNF,54867,Chris,Bishop,Z Motion,00:00.0,144608,400,465.21739130435,
Men Master Cat1/2/3,DNF,60410,Peter,Crowe,Heavy Pedal Velo,00:00.0,53834,400,465.21739130435,
Men Master Cat1/2/3,DNF,60641,Steven,Flurry,CZ Velo,00:00.0,66051,400,465.21739130435,
Men Master Cat1/2/3,DNF,16615,Dennis,King,central coast tire cct,00:00.0,51230,326.3510718992,465.21739130435,
Men Master Cat1/2/3,DNF,55237,Carey,Roseth,Team Toms/KHS,00:00.0,97564,400,465.21739130435,
Men Master Cat1/2/3,DNF,114491,Gunter,Hermani,zMotion,00:00.0,,400,465.21739130435,
Men Master Cat1/2/3,DNF,42761,Vance,James,TEKNIX / GNC,00:00.0,47935,400,465.21739130435,
Men Master Cat3/4,1,60417,Chip,Pieper,Team Velocause,00:00.0,297721,350,297.5,
Men Master Cat3/4,2,83778,Marian,Pyszczek,Lifesport,00:00.0,,350,301.25,
Men Master Cat3/4,3,63871,Joe,Curtes,Fuel/864/Milwaukee Bike,00:00.0,182177,350,305,
Men Master Cat3/4,4,60092,Andrew,Feuersthaler,Team Velocause,00:00.0,288083,350,308.75,
Men Master Cat3/4,5,53116,Patrick,Robb,Wolverine Sports,00:00.0,48371,350,312.5,
Men Master Cat3/4,6,27417,Michael,Froh,Velocause,00:00.0,172255,415.50846850174,316.25,
Men Master Cat3/4,7,12048,Brian,Davis,O2 Cycling,00:00.0,266027,350,320,
Men Master Cat3/4,8,36687,Jason,Kayzar,TW,00:00.0,287672,350,323.75,
Men Master Cat3/4,9,60653,John,Franceschi,TEAM GEARGRINDER,00:00.0,62632,350,327.5,
Men Master Cat3/4,10,97721,Brian,Christensen,Team Geargrinder,00:00.0,,350,331.25,
Men Master Cat3/4,11,61896,Scott,Mullins,Team Velocause,00:00.0,245365,350,335,
Men Master Cat3/4,12,62977,Mike,Budd,Team Wheel & Sprocket,00:00.0,274937,350,338.75,
Men Master Cat3/4,13,60447,Mark,Olski,O2 Cycling,00:00.0,342712,350,342.5,
Men Master Cat3/4,14,137071,Peter,Epperson,Velocause,00:00.0,215851,350,346.25,
Men Master Cat3/4,15,60453,Jeffrey,Gantz,Team Extreme,00:00.0,187394,350,350,
Men Master Cat3/4,16,135001,Michael,Curtes,Twin Six,00:00.0,227470,350,353.75,
Men Master Cat3/4,17,36765,Jostein,Alvestad,EMC2 / Elmhurst Masters CC,00:00.0,305889,350,357.5,
Men Master Cat3/4,18,50345,Briant,Kelly,Team WI/KS Energy Services,00:00.0,313798,350,361.25,
Men Master Cat3/4,19,64220,Taggert,Brooks,CZ Velo,00:00.0,4987,350,365,
Men Master Cat3/4,20,62400,Billy,Graef,Team Velocause,00:00.0,294217,350,368.75,
Men Master Cat3/4,21,41122,Kevin,Murray,Flatwater Cycling,00:00.0,263629,350,376.25,
Men Master Cat3/4,22,137072,Andrew,Frey,Queen City Wheels,00:00.0,57155,350,376.25,
Men Master Cat3/4,23,60646,Mcgee,Young,Team Velocause,00:00.0,304978,350,376.25,
Men Master Cat3/4,24,63858,Jeff,Miller,,00:00.0,,350,376.25,
Men Master Cat3/4,25,61871,Robert,Berg,Tower Racing,00:00.0,101564,350,376.25,
Men Master Cat3/4,26,61462,Benjamin,Schinke,Balance/Erik's Cycles,00:00.0,221927,350,376.25,
Men Master Cat3/4,27,36681,Chris,Mueller,Big Ring Flyers,00:00.0,296439,350,376.25,
Men Master Cat3/4,28,60460,Thomas,Hooyer,Brazen Dropouts,00:00.0,196544,350,376.25,
Men Master Cat3/4,29,61901,John,Boudry,Team Extreme,00:00.0,285578,350,376.25,
Men Master Cat3/4,30,135043,Carl,Barkow,LAPT/Attitude/Wilde,00:00.0,289518,350,376.25,
Men Master Cat3/4,31,63856,William,Ellerbruch,Kitchi - Mi - Kana,00:00.0,262584,350,376.25,
Men Master Cat3/4,32,26242,Keith,Watkins,Central New York Cyclist,00:00.0,278639,371.2,376.25,
Men Master Cat3/4,33,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Neva,00:00.0,13594,448.54320138889,376.25,
Men Master Cat3/4,34,62148,Jeffrey,Burnett,PACC,00:00.0,5564,350,376.25,
Men Master Cat3/4,35,137073,Jim,Braun,,00:00.0,,350,376.25,
Men Master Cat3/4,36,62387,David,Studner,Trek Midwest Team,00:00.0,132116,350,376.25,
Men Master Cat3/4,37,50366,Chan,Barden,Heavy Pedal Velo Club,00:00.0,344212,350,376.25,
Men Master Cat3/4,38,37515,Jeffrey,Longmcgie,Balance/Erik's Cycles,00:00.0,280085,350,376.25,
Men Master Cat3/4,39,60095,Benny,Smith,Team Velocause,00:00.0,312254,350,376.25,
Men Master Cat3/4,40,62987,John,Peret,LAPT/Attitude/Wilde Subaru,00:00.0,264352,350,376.25,
Men Master Cat3/4,41,3288,Unknown,Rider,-------,00:00.0,,460.00127721507,376.25,
Men Master Cat3/4,42,63771,Aaron,Schindler,Team Chiropractic Partners,00:00.0,137634,350,376.25,
Men Master Cat3/4,43,61906,Aaron,Goldberg,IS Corp,00:00.0,238376,350,376.25,
Men Master Cat3/4,44,36705,Michael,Buelter,Big Ring Flyers,00:00.0,293992,350,376.25,
Men Master Cat3/4,45,50532,Sean,Shields,Hampshire CC,00:00.0,76735,350,376.25,
Men Master Cat3/4,46,137074,Chris,Yaggie,Attitude Sports,00:00.0,,350,376.25,
Men Master Cat3/4,47,60649,Thomas,Gerdes,HCC,00:00.0,325310,350,376.25,
Men Master Cat3/4,48,36700,Nathan,Phelps,Big Ring Flyers,00:00.0,272098,350,376.25,
Men Master Cat3/4,49,60461,Randy,Scoville,Team Velocause,00:00.0,265746,350,376.25,
Men Master Cat3/4,50,137075,Richard,Doherty,Nova Cycle Sports Foundation I,00:00.0,255728,350,376.25,
