Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,17,36,441.32381481481,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,16,53,419.32671794872,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,7,44,375.43946160509,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,12,44,398.67277777778,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,4,42,370.48833333333,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,6,42,374.9827932785,
California MTB Series/ Vail Lake,2020-02-29,CAT 1 MEN 16 & UNDER M,2,14,305.68676286709,
California MTB Series/ Vail Lake,2020-03-14,CAT 1 MEN 16 & UNDER M,12,43,315.9816311664,
California MTB Series/Big Bear,2020-08-30,3-CAT 1 MEN 16 & UNDER M,2,8,326.24199688483,
Ca Mountain Bike Series,2021-02-27,1-CAT 1 BOYS VARSITY M,3,24,277.71505296516,
Ca Mountain Bike Series,2021-02-28,CAT 1 MEN 17-18 M,4,29,276.07308416902,
Ca Mountain Bike Series,2021-03-13,CAT 1 BOYS VARSITY M,5,25,279.91710890695,
Ca Mountain Bike Series,2021-03-14,CAT 1 MEN 17-18 M,3,26,283.02754492204,
Ca Mountain Bike Series,2021-03-27,CAT 1 BOYS VARSITY M,1,18,268.48878712777,
Ca Mountain Bike Series,2021-03-27,CAT 1 MEN 17-18 M,3,16,275.58663698889,
CA Mountain Bike Series,2021-03-28,Men CAT 1  17-18,3,16,276.44454615267,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. JUNIOR MEN XCO 17-18 M,15,62,236.47689144902,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. JUNIOR MEN XCO 17-18 M,DNF,60,346.41250592259,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 17-18,10,67,243.17282988149,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO M 15-18,43,75,291.68404893643,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,2,64,331.49304010806,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,2,76,370.27747352532,
Majestic Crit,2021-05-23,Men Cat 3,1,32,308.079293319,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,19,95,307.34938113883,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,2,69,299.04411764706,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,23,69,143.67647058824,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,61,70,445.88235294118,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,29,75,424,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,9,59,311.98275862069,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 17-18 Open,DNP,10,,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,4,51,323.98723432701,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,7,49,182.75875432741,
La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,4,37,265.78696564826,
La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,11,26,288.9900899874,
La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,4,26,398.07692307692,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men Junior 17-18 UCI,16,96,226.92307692308,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen Junior 17-18,5,40,308.55263157895,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,8,110,217.75,
Englewood Open p/b Trek,2022-05-20,STMen Men 17-18 Open Cat 1/2/3,6,31,315,
Englewood Open p/b Trek,2022-05-21,Men UCI Junior  Open Cat 1,2,45,128.63636363636,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 17-18 Cat 1/2,6,88,260.23255813953,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,10,100,204.02463129827,
U.S. PRO CUP,2023-04-2,Men 19-22 Elite,11,45,230.35714285714,
U.S. PRO CUP,2023-04-12,Men 19-22 Elite,16,64,231.89655172414,
US Pro Cup presented by Walmart,2023-04-12,Men Under 23 - Cross-country Olympic,16,64,,
U.S. PRO CUP,2023-04-14,Men Elite,32,77,243.09210526316,
US Pro Cup presented by Walmart,2023-04-14,Men Elite - Cross-country short circuit,32,77,,
U.S. PRO CUP,2023-04-15,Men Elite,32,77,243.09210526316,
Englewood Open,2023-05-20,Men UCI Pro  Open,26,28,172.14285714286,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,5,77,208.44357004497,
Missoula XC,2023-06-8,Men Elite - Cross-country Olympic,21,36,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men  Pro,21,36,156.91176470588,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Elite - Cross-country Olympic,13,53,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men  Pro,13,53,140,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STMen  Cat 1/2/3_1,5,25,315,
Canmore Canada Cup XCC,2023-06-15,Men Elite - Cross-country short circuit,28,29,,
American National Championships - XCO - XCC,2023-07-9,Men Under 23 - Cross-country Olympic,70,74,,
Poly Canyon Classic,2023-11-4,STMen Collegiate A,5,16,365.71428571429,
Poly Canyon Classic,2023-11-5,Men Collegiate A,3,14,223.21428571429,
Poly Canyon Classic,2023-11-5,SD Men Collegiate A,3,17,177.5,
Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,12,52,269.2569554672,
Cal Poly Criterium,2024-01-28,Men Senior Open P/1/2,6,31,255.66336072386,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Men Elite - Cross-country Olympic,14,21,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Under 23 19-22 UCI C1,16,53,377.5,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Under 23 - Cross-country Olympic,16,53,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Under 23 - Cross-country Olympic,19,67,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Elite - Cross-country Olympic,49,90,,
Piney Hills Classic  + UCI XCO Junior Series,2024-04-12,Men Elite - Cross-country Olympic,9,30,,
Piney Hills Classic,2024-04-13,Men Elite - Cross-country Olympic,9,31,,
