Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4/5,1,23,348.2705,
The Newmark Center Classic,2015-05-24,Men  Cat 4/5,10,39,429.22595556696,
Tour de Xenia,2015-05-31,Men Cat 4,3,31,388.75621296296,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,8,50,399.58547816784,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,35,67,460.02650792221,
Smith's Dairy Milk Race,2015-08-9,Men Cat 4,3,28,360.67399751011,
Cardinal Criterium,2016-03-12,Men Collegiate  D,6,62,486.66115795629,
Lindsey Wilson College Road Race,2016-03-19,Men C,8,36,446.03852471777,
Cardinal Criterium,2016-03-19,Men C,8,36,446.13363024006,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men C,8,31,443.48799076761,
Cardinal Criterium,2016-03-20,Men C,8,31,443.48799076761,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4,7,12,425.30654112452,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,3,38,418.04594699744,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men C,6,35,417.25083217359,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,11,46,372.62244444444,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M3,DNF,38,494.65614444444,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,10,48,369.65828625954,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,10,31,382.30169970013,
Tour de Grandview,2016-06-17,Men  Cat 3,19,46,396.2196205065,
Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),29,86,,
