Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,85,85,473.11725,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,39,52,363.17461538462,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,34,49,381.8555625,
Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,30,39,418.50271929825,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,54,80,519.35010569196,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,DNF,66,530.96394871795,
Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 4/5,35,35,531.86881637542,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,30,47,500.65763996362,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,22,28,463.7453030303,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 4,DNF,34,579.90676950762,
Tour de Murrieta - Circuit Race,2018-03-11,Men 50+ Cat 1234,32,33,508.41499286911,
