Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,166428,Alberto,Ramos,RCC,1:30:41.5,,368.50598809524,324.35716666667,
Men Cat1/2/3,2,172463,Iain,Carr,Bycicle Habitat - Verge Sport,s.t.,570895,375.52,327.83362179487,
Men Cat1/2/3,3,28791,Konrad,Ratzmann,,s.t.,312568,422.43,331.31007692308,
Men Cat1/2/3,4,118368,Dennis,Ramirez,Team Raiders,s.t.,424384,369.39,334.78653205128,
Men Cat1/2/3,5,320,Paul,Burrowes,Mangoseed/Zurilee restaurant,2.7,194041,399.88,338.26298717949,
Men Cat1/2/3,6,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,4.7,285488,422.08,341.73944230769,
Men Cat1/2/3,7,143631,Edison,Marulanda,,12.2,503967,418.55,345.2158974359,
Men Cat1/2/3,8,86011,Radoslaw,Smolaga,,26.2,230309,377.71,348.6923525641,
Men Cat1/2/3,9,2139,Joshua,Lipka,Carl Hart Racing,s.t.,211744,315.35,352.16880769231,
Men Cat1/2/3,10,175856,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,575139,385.92,355.64526282051,
Men Cat1/2/3,11,61653,Samuel,Torres,,s.t.,340722,377.1,359.12171794872,
Men Cat1/2/3,12,4348,Mark,Light,,s.t.,112548,398.73,362.59817307692,
Men Cat1/2/3,13,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,s.t.,381747,370.49,366.07462820513,
Men Cat1/2/3,14,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,372.97,369.55108333333,
Men Cat1/2/3,15,6069,Matthew,Montesano,Bicycle Habitat-Verge Sport,s.t.,277696,391.86,373.02753846154,
Men Cat1/2/3,16,305,Jermaine,Burrowes,Mangoseed/Zurilee restaurant,s.t.,164040,364.62,376.50399358974,
Men Cat1/2/3,17,91622,Adriano,Hauck,Rohan Cycling :),s.t.,425914,402.78,379.98044871795,
Men Cat1/2/3,18,57266,Jun,Sugai,Chari & Co.,s.t.,379166,410.59,383.45690384615,
Men Cat1/2/3,19,334,David,Sommerville,VERGE SPORT,s.t.,33464,447.21,386.93335897436,
Men Cat1/2/3,20,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,s.t.,526045,437.81,390.40981410256,
Men Cat1/2/3,21,6123,Mitchell,Jacaruso,Brands Cycle/Gold Coast Porsche,s.t.,282121,385.39,393.88626923077,
Men Cat1/2/3,22,129752,Boguslaw,Wielgos,CRCA/Foundation,s.t.,496977,427.55,397.36272435897,
Men Cat1/2/3,23,18769,Stephan,Dioslaki,Brands Cycle/Gold Coast Porsche,s.t.,57164,366.15,400.83917948718,
Men Cat1/2/3,24,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,412.72,404.31563461538,
Men Cat1/2/3,25,187073,Steven,Joshua alexander,Team Raiders,s.t.,,200,407.79208974359,
Men Cat1/2/3,26,8860,Anthony,Taylor,,s.t.,47684,414.9,411.26854487179,
Men Cat1/2/3,27,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,s.t.,207869,433.43,414.745,
Men Cat1/2/3,28,19090,Erik,Post,CRCA/Jamison-Cannondale,31.4,304430,370.6,418.22145512821,
Men Cat1/2/3,29,658,Evan,Cooper,,33.4,248002,200,421.69791025641,
Men Cat1/2/3,30,130058,Brandon,Lee,Carl Hart Racing,s.t.,205848,468.77,425.17436538462,
Men Cat1/2/3,31,92244,Vladimir,Rabinovich,CRCA/KruisCX,s.t.,365384,439.92,428.65082051282,
Men Cat1/2/3,32,62867,Edekson,Pena,,s.t.,353764,423.45,432.12727564103,
Men Cat1/2/3,33,138207,Dennis,Hrehowsik,Tri State Velo,s.t.,69176,461.09,435.60373076923,
Men Cat1/2/3,34,8361,Eric,Ragot,Brands Cycle/Gold Coast Porsche,s.t.,149752,457.54,439.08018589744,
Men Cat1/2/3,35,148730,Paul,Mccarthy,VERGE SPORT,35.6,511812,497.35,442.55664102564,
Men Cat1/2/3,36,167465,Jerry,Kapko,,37.2,156668,416.97,446.03309615385,
Men Cat1/2/3,37,8334,Adam,Alexander,Team Raiders,39.3,,414.16,449.50955128205,
Men Cat1/2/3,38,65395,Rafael,Diaz-granados,CRCA/Dave Jordan Racing,40.5,9400,457.85,452.98600641026,
Men Cat1/2/3,39,4059,Johann,Burrowes,,45.6,198228,414.59,456.46246153846,
Men Cat1/2/3,40,265,Ben,Hughes,CRCA/Rockstar Games,s.t.,204305,486.92,459.93891666667,
Men Cat1/2/3,41,18663,Robb,Lee,Team Beyer Auto/DC Velo,49.1,56371,447.86,463.41537179487,
Men Cat1/2/3,42,2764,Brian,Wolff,Carl Hart Racing,50.9,92298,451.19,466.89182692308,
Men Cat1/2/3,43,147507,Robert,Rutkowski,Mineola bicycle racing team,56.9,525478,410.83,470.36828205128,
Men Cat1/2/3,44,23667,Jurgen,Beneke,DaHANGER,s.t.,154993,482.71,473.84473717949,
Men Cat1/2/3,45,3195,Paul,Carbonara,CRCA/AXIS,1:15.2,60376,456.13,477.32119230769,
Men Cat1/2/3,46,66938,Jacek,Boral,CRCA/AXIS,s.t.,370704,488.84,480.7976474359,
Men Cat1/2/3,47,4197,Willie,Payton,,s.t.,137827,397.95,484.2741025641,
Men Cat1/2/3,48,69750,Jon paul,Rorech,W/s United/Mangoseed/Zurilee,1:23.4,201087,424.44,487.75055769231,
Men Cat1/2/3,49,8723,Michael,Perlberg,Bicycle Habitat-Verge Sport,2:23.9,209778,451.81,491.22701282051,
Men Cat1/2/3,50,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,s.t.,59874,477.22,494.70346794872,
Men Cat1/2/3,51,45979,David,Vollbach,Bicycle Habitat-Verge Sport,s.t.,225368,487.66,498.17992307692,
Men Cat1/2/3,52,118377,Alex,Abarbanel-grossman,Morris Velo,3:04.1,276879,406.75,501.65637820513,
Men Cat1/2/3,DNF,3947,Dan,Ciano,Colavita Racing,,55908,513.33,508.60928846154,
Men Cat1/2/3,DNF,121990,Ismael,Collado acosta,,,,303.60757309502,508.60928846154,
Men Cat1/2/3,DNF,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,,13633,536.62,508.60928846154,
Men Cat1/2/3,DNF,102220,Jason,Briscoe,,,438164,466.09,508.60928846154,
Men Cat1/2/3,DNF,83116,Mynor,Pineda,,,53820,500.64,508.60928846154,
Men Cat3/4,1,76828,Angelo,Calilap,The 5th Floor NYC,1:08:45.0,384072,424.26,366.03266666667,
Men Cat3/4,2,169748,Luigi,Idarraga,Crankworks Cycles,s.t.,555485,390.35,368.44965151515,
Men Cat3/4,3,129760,Vincent,Ribeiro,Verrazano Team Racing,s.t.,473589,429.57,370.86663636364,
Men Cat3/4,4,170378,William,Hacker,,s.t.,557525,438.79,373.28362121212,
Men Cat3/4,5,18138,Jose,Pena,,s.t.,292868,438.05,375.70060606061,
Men Cat3/4,6,149643,Tom,Houghton,East End Cycling Team,s.t.,356958,434.97,378.11759090909,
Men Cat3/4,7,129200,Masaharu,Ito,CRCA / Team VESELKA,s.t.,498106,398.52,380.53457575758,
Men Cat3/4,8,113844,Juan,Henriquez,Crankworks Cycles,s.t.,466207,402.18,382.95156060606,
Men Cat3/4,9,161595,Harry,Bugden,CRCA/GF Capital/ H&E Entreprise,s.t.,489612,406.38,385.36854545455,
Men Cat3/4,10,119139,William,Launder,Team Montclair Bikery Racing,s.t.,438702,439.36,387.78553030303,
Men Cat3/4,11,160144,Filipe,Guth,Verrazano Team Racing,s.t.,549349,393.19,390.20251515152,
Men Cat3/4,12,174899,Roald,Ansano,CRCA/Dave Jordan Racing,s.t.,570667,443.75,392.6195,
Men Cat3/4,13,143615,Voltaire,Arradaza,,s.t.,522000,396.08,395.03648484848,
Men Cat3/4,14,161190,Neil,Black,CRCA/Good Guys Racing p/b highw,s.t.,553429,376.8,397.45346969697,
Men Cat3/4,15,133989,Clark,Fredricksen,,s.t.,493469,440.05,399.87045454545,
Men Cat3/4,16,169093,Jack,Gazard,CRCA Development Foundation,s.t.,560875,449.72,402.28743939394,
Men Cat3/4,17,28758,Sebaj,Adele,,s.t.,186677,450.65,404.70442424242,
Men Cat3/4,18,169572,Justin,Pak,Star Track Cycling,s.t.,552761,443.16,407.12140909091,
Men Cat3/4,19,78399,Jonathon,Laurie,CRCA/Rockstar Games,s.t.,309421,412.25,409.53839393939,
Men Cat3/4,20,147670,Brian,Hansen,CRCA/42x21ATQ,5.0,524746,478.19,411.95537878788,
Men Cat3/4,21,147509,Peter,Goff,Team ProPower/Cycle Solutions,s.t.,520692,414.03,414.37236363636,
Men Cat3/4,22,160152,Andrew,Csencsits,Mineola Bicycle Racing Team,s.t.,548779,466.8,416.78934848485,
Men Cat3/4,23,77649,Hernan,Lucero,Mineola Bicycle Racing Team,s.t.,383816,450.61,419.20633333333,
Men Cat3/4,24,167159,Eritt,Sinkko,CRCA/Rapha Cycling Club,s.t.,561361,440.57,421.62331818182,
Men Cat3/4,25,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,400.94,424.0403030303,
Men Cat3/4,26,160184,Jayden,Li,Star Track,s.t.,552174,491.52,426.45728787879,
Men Cat3/4,27,166007,Augusto,Salinas,Sanba Cycling Team,s.t.,502745,455.56,428.87427272727,
Men Cat3/4,28,133987,Shafiq,Abdulrahim,,s.t.,405126,476.67,431.29125757576,
Men Cat3/4,29,89420,Ramon,Thompson,Formless Racing,s.t.,380975,515.16,433.70824242424,
Men Cat3/4,30,162248,Reynaldo,Martinez,Sanba cycling club,s.t.,528720,519.58,436.12522727273,
Men Cat3/4,31,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,474.3,438.54221212121,
Men Cat3/4,32,3913,Patrick,Grehan,Kissena Cycling Club,s.t.,277702,432.38,440.9591969697,
Men Cat3/4,33,178812,Edward,Frederick,2019 A-CLASSIC,s.t.,576881,482.19,443.37618181818,
Men Cat3/4,34,163704,Richard,Freeman,Kissena Cycling Club,s.t.,555914,528.94,445.79316666667,
Men Cat3/4,35,133350,Alexander,Pavlotskiy,Death Row Velo,s.t.,502122,513.08,448.21015151515,
Men Cat3/4,36,170381,Paolo,Mastrangelo,Team CIS p/b THE SYSTEM,s.t.,563771,543.94,450.62713636364,
Men Cat3/4,37,5694,Rider,Unknown,,s.t.,,448.92,453.04412121212,
Men Cat3/4,38,6066,Lawrence,Uhrlass,Merrick bicycles -MAG racing,s.t.,244597,431.96,455.46110606061,
Men Cat3/4,39,67375,Jose,Daniel diaz,,s.t.,439904,464.36,457.87809090909,
Men Cat3/4,40,9298,Jonathan,Podwil,Deno's Wonder Wheel,s.t.,229998,479.7,460.29507575758,
Men Cat3/4,41,19312,Kirk,Peterson,CRCA/Rapha Cycling Club,s.t.,277854,472.38,462.71206060606,
Men Cat3/4,42,180159,Megan,Poulin,,s.t.,,556.28133333333,465.12904545455,
Men Cat3/4,43,45994,Alfonso,Torres,Sanba sycling team,s.t.,289686,498.94,467.54603030303,
Men Cat3/4,44,178817,Michael,Shin,,s.t.,575856,487.41,469.96301515152,
Men Cat3/4,45,180719,Connor,Pulvidente,Kissena Cycling Club,s.t.,574455,456.15,472.38,
Men Cat3/4,46,69745,Richard,Sberlati,CRCA/NYCC Racing,13.0,383574,529.9,474.79698484848,
Men Cat3/4,47,160168,Anthony,Luna,Sanba Cycling Team,s.t.,509353,534.6,477.21396969697,
Men Cat3/4,48,153299,Joseph,Menniti,Mineola Bicycle Racing Team,s.t.,532919,498.38,479.63095454545,
Men Cat3/4,49,114601,Andrew,Babaian,,s.t.,204713,436.73,482.04793939394,
Men Cat3/4,50,37624,Robert,Constantino,CRCA/To Be Determined,s.t.,344080,511.74,484.46492424242,
Men Cat3/4,51,170380,Tyrone,Gravesande,Team CIS p/b THE SYSTEM,s.t.,553272,508.14,486.88190909091,
Men Cat3/4,52,154982,Joe,Matunis,Kissena Cycling Club,s.t.,536563,509.32,489.29889393939,
Men Cat3/4,53,129116,John,Arias,,s.t.,239267,482.98,491.71587878788,
Men Cat3/4,54,61665,Owen,Caprell,The 5th Floor NYC,s.t.,357870,472.34,494.13286363636,
Men Cat3/4,55,138206,Jose,Collado,crca,s.t.,507728,474.05,496.54984848485,
Men Cat3/4,56,81582,Niall,Smart,Kissena Cycling Club,s.t.,405415,487.35,498.96683333333,
Men Cat3/4,57,67377,Eduardo,Luna,,s.t.,356954,498.72,501.38381818182,
Men Cat3/4,58,174901,Jonathan,Moore,CRCA,s.t.,572909,502.77,503.8008030303,
Men Cat3/4,59,160150,Erik,Shahumyan,VERGE SPORT,s.t.,551220,426.06,506.21778787879,
Men Cat3/4,60,155940,Wendy,Palacio,Crankworks_Cycles,s.t.,250323,449.52,508.63477272727,
Men Cat3/4,61,158412,Erik,Pfiffner,Kissena Cycling Club,s.t.,540558,465.95,511.05175757576,
Men Cat3/4,62,8716,Romel,Campbell,WestWood Velo,s.t.,47868,517.7,513.46874242424,
Men Cat3/4,63,102886,Daniel,Berner,CRCA/Dave Jordan Racing,s.t.,441158,508.86,515.88572727273,
Men Cat3/4,64,134460,Chris,Washburne,CRCA/Dave Jordan Racing,s.t.,481317,497.83,518.30271212121,
Men Cat3/4,65,153286,Christopher,Pulomena,Merrick Bicycles Racing,s.t.,524127,511.94,520.7196969697,
Men Cat3/4,66,104874,Jeffrey,Garcia,,s.t.,153451,443.61,523.13668181818,
Men Cat3/4,67,101043,Kristian,Noboa,CRCA/Rapha Cycling Club,23.0,431538,470.84,525.55366666667,
Men Cat3/4,68,162046,Tim,Frankcombe,CRCA/42x21ATQ,25.0,551876,417.95,527.97065151515,
Men Cat3/4,69,38262,Sean,Hourigan,Kissena Cycling CLub,s.t.,193622,446.37,530.38763636364,
Men Cat3/4,70,8315,Chris,Samuels,,s.t.,201953,508.86,532.80462121212,
Men Cat3/4,71,127684,Meng-hua,Chiang,,s.t.,496392,530.23,535.22160606061,
Men Cat3/4,72,149091,Alvaro,Soltero,CRCA/To Be Determined,s.t.,527187,434.1,537.63859090909,
Men Cat3/4,73,125122,Sean,Gordon,e2Value p/b Verge Sport,s.t.,467931,495.71,540.05557575758,
Men Cat3/4,74,162245,Henry,O'kill,E2Value p/b Verge Sport,s.t.,555584,406.17,542.47256060606,
Men Cat3/4,75,178810,Ian,Ralph,CRCA/Rapha Cycling Club,34.0,574327,494.59,544.88954545455,
Men Cat3/4,76,157215,Kevin,Valenski,Merrick Bicycles Racing,37.0,536668,467.76,547.30653030303,
Men Cat3/4,77,164174,Carla,Northy,H&H Racing,s.t.,529476,484.86,549.72351515152,
Men Cat3/4,78,61659,Johnny,Hsu,The 5th Floor NYC,s.t.,352676,541.52,552.1405,
Men Cat3/4,79,61644,Chris,Joinnides,East End/Kreb Cycle,45.0,18104,350,554.55748484848,
Men Cat3/4,80,156543,Charles,Macpherson,Mineola Bicycle Racing Team,s.t.,537701,556.65,556.97446969697,
Men Cat3/4,81,52388,Tom,Catherines,Mineola Bicycle Racing Team,46.0,364879,460.53,559.39145454545,
Men Cat3/4,82,129754,Simon,Song,Verrazano Team Racing,51.0,468568,530.6,561.80843939394,
Men Cat3/4,83,8711,Henoch,Getz,e2Value p/b Verge,55.0,109367,493.96,564.22542424242,
Men Cat3/4,84,19098,Misha,Chiporukha,,1:00.0,298524,523.35,566.64240909091,
Men Cat3/4,85,21658,Scott,Gregoire,,1:17.0,180688,520.6,569.05939393939,
Men Cat3/4,86,103094,Pedro,Santos,sanba cycling team,2:38.0,434696,483.57,571.47637878788,
Men Cat3/4,87,15939,Julian,Simioni,,2:40.0,239604,489.24369731626,573.89336363636,
Men Cat3/4,88,176887,Ernesto,Cruz,Sanba cycling team,9:15.0,573220,574.4,576.31034848485,
Men Cat3/4,89,163706,Christopher,Ithurburn,Team CIS p/b THE SYSTEM,9:33.0,557065,529.5,578.72733333333,
Men Cat3/4,DNF,129780,Alice,Boyce,The 5th Floor NYC,,498716,551.45,583.5613030303,
Men Cat3/4,DNF,127684,Meng-hua,Chiang,,,496392,530.23,583.5613030303,
Men Cat3/4,DNF,94535,Ricky,Cornetta,Kissena Cycling Club,,424832,436.62,583.5613030303,
Men Cat3/4,DNF,160106,Emma,Fudge,The 5th Floor NYC,,549791,523.44,583.5613030303,
Men Cat3/4,DNF,155941,Scott,Holliday,Mineola Bicycle Racing Team,,535651,512.5,583.5613030303,
Men Cat3/4,DNF,148785,Kevin,Man,Kissena Cycling Club,,503398,484,583.5613030303,
Men Cat3/4,DNF,140462,Thomas,Massetti,Mineola Bicycle Racing Team,,545143,533.69,583.5613030303,
Men Cat3/4,DNF,76492,Michael,Pelletier,,,422738,350,583.5613030303,
Men Cat5,1,185955,Daniel,Holmes,RCC,41:07.0,242233,405.88,405.88,
Men Cat5,2,76682,Yosef,Fertel,,2.0,400534,465.22,414.936559058,
Men Cat5,3,169751,Naphat,Chaiphet,,s.t.,562461,560.24,419.1897311051,
Men Cat5,4,179038,James,Anzalone,,s.t.,573230,508.07,423.4429031522,
Men Cat5,5,176884,Carlos,Nolasco,Bikeway/Mahopac,s.t.,,476.18077768555,427.6960751993,
Men Cat5,6,178943,Agustin,Yaxon,sanba bicycle team,3.0,573633,473.96,431.9492472464,
Men Cat5,7,161599,Derek,Mead,Team Need Speed p/b Schniedweed,s.t.,554526,473.86,436.2024192935,
Men Cat5,8,169096,Bernardo,Arguedas,,s.t.,,500,440.4555913406,
Men Cat5,9,169191,Eric,Israel,Team Carl Hart Racing,s.t.,575316,485.15,444.7087633877,
Men Cat5,10,177918,Ken,Wiltshire,,s.t.,576893,512.36,448.9619354348,
Men Cat5,11,186926,Steven,Roberts,Northern Mornings,s.t.,,465.44684722222,453.2151074819,
Men Cat5,12,185956,Eoin,Schnell,,s.t.,583596,445.02082352941,457.468279529,
Men Cat5,13,158411,Chris,Salucci,,6.0,529749,459.29,461.7214515761,
Men Cat5,14,178813,Matthew,Budofsky,Kissena Cycling Club,s.t.,567899,524.52,465.9746236232,
Men Cat5,15,187075,Jason,Mccandlers,,s.t.,,500,470.2277956703,
Men Cat5,16,174923,Michael,Kosche,Kissena Cycling Club,8.0,575847,497.65,474.4809677174,
Men Cat5,17,184701,Nao,Yamada,,s.t.,583358,533.31,478.7341397645,
Men Cat5,18,186116,Rene,Ulloa,,s.t.,583376,548.79512446821,482.9873118116,
Men Cat5,19,186929,Nathan,Congleton,,s.t.,585569,533.41657638889,487.2404838587,
Men Cat5,20,187076,Carlos,Reys,,10.0,,500,491.4936559058,
Men Cat5,21,183829,Danilo,Bello,,11.0,560561,508.65,495.7468279529,
Men Cat5,22,181694,Bryam,Mora,,13.0,572204,422.24717307692,500,
Men Cat5,23,128958,Dave,Aguilar,Montclair Bikery,s.t.,299608,466.92027777778,504.2531720471,
Men Cat5,24,187077,Chester,Mancini,,14.0,554093,500,508.5063440942,
Men Cat5,25,142154,Paul,Hunt,Bike Rack Racing,s.t.,469889,378.32986955427,512.7595161413,
Men Cat5,26,5694,Rider,Unknown,,16.0,,448.92,517.0126881884,
Men Cat5,27,187078,Joseph,Rene,,s.t.,,500,521.2658602355,
Men Cat5,28,184656,Carlos,Rueda,,s.t.,583263,493.99655,525.5190322826,
Men Cat5,29,172516,Nathaniel,Picard-busky,Kissena Cycling Club,31.0,569831,513.35,529.7722043297,
Men Cat5,30,169087,Joseph,Trotman,,41.0,550048,541.32,534.0253763768,
Men Cat5,31,178808,Yigal,Ben david,,1:21.0,575263,466.93,538.2785484239,
Men Cat5,32,182983,Jeremy,Mcginty,NYCC,1:24.0,,470.77907245658,542.531720471,
Men Cat5,33,176890,Marc,Mandello,Carl Hart Racing,1:36.0,542926,576.22,546.7848925181,
Men Cat5,34,182322,Masashi,Borges-silva,CRCA / Team Starchild,s.t.,580531,582.8,551.0380645652,
Men Cat5,35,182989,Justin,Gilchrist,NYCC,1:38.0,578444,528.11,555.2912366123,
Men Cat5,36,187079,Misel,Flores,,2:09.0,,500,559.5444086594,
Men Cat5,37,156679,Aineel,Rolle,,2:31.0,526794,536.71,563.7975807065,
Men Cat5,38,182114,Alfred,Meyer,NA,2:38.0,,588.82,568.0507527536,
Men Cat5,39,187080,Arthur,Johnson,,2:40.0,,500,572.3039248007,
Men Cat5,40,178818,Jose,Davila,Sanba cycling team,2:47.0,573145,603.62,576.5570968478,
Men Cat5,41,187081,Rich,Polk,Kissena Cycling Club,3:04.0,583217,500,580.8102688949,
Men Cat5,42,172515,Jorge,Abelardo arevalo la rosa juni,,5:06.0,550331,475.43,585.063440942,
Men Cat5,DNF,187082,Joaquin,Rodriquez,,,,500,593.56978503619,
Men Cat5,DNF,183509,Daniel,Bonilla,Brooklyn Triathlon Club,,580725,545.5,593.56978503619,
Men Cat5,DNF,169751,Naphat,Chaiphet,Iron Bridge/Tarmac Cycling,,562461,560.24,593.56978503619,
Men Cat5,DNF,187083,Aaron,Lidawer,,,,500,593.56978503619,
Men Cat5,DNF,169086,Thomas,Lloyd,,,,515.23,593.56978503619,
Men Cat5,DNF,181684,Steven,Pak,,,577073,581.38472731772,593.56978503619,
Men Cat5,DNF,104094,Kevon,Simon,,,559735,524.85,593.56978503619,
Men Cat5,DNF,187084,Yoann,Le ny,CRCA/Dave Jordan Racing,,586464,500,593.56978503619,
Men Cat5,DNF,147677,Winston,Evans,,,,460.36,593.56978503619,
