Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - Prologue,2009-09-18,MASTER 40,7,18,,
Tour of the Catskills - Stage 1,2009-09-19,MASTER 40,8,18,,
Tour of the Catskills - Stage 2,2009-09-20,MASTER 40,11,16,,
Jefferson Cup Road Race,2010-03-28,Men Master 45-49 ,27,40,407.5,
Morgantown Road Race,2010-04-4,Men MR Master 40-49 ,6,28,308.27990277778,
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,28,63,303.6,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,21,50,356.15011444493,
Leonardtown Criterium,2010-05-16,Masters 45-54   ,8,14,287.94710526316,
Kelly Cup,2010-05-23,Men Masters  45-49 ,6,22,288.78862821111,
Tour of Tucker County,2010-05-29,Men's Masetrs 40+,4,18,313.02072916667,
2010 Church Creek Time Trial - #1,2010-06-5,Men master  45-54 ,16,28,,
Tour of Washington County,2010-06-19,MASTERS 45+   STAGE 3 CRITERIUM,9,25,277.28244444444,
Tour of Washington County,2010-06-19,MASTERS 45+STAGE 2 TIME TRIAL,15,26,309.84990473607,
Tour of Washington County,2010-06-19,MASTERS 45+   GC,12,24,291.98260320259,
Tour of Washington County,2010-06-19,MASTERS 45+  STAGE 1 ROAD RACE,11,27,288.84340117641,
RGS Title Reston Town Center Grand Prix,2010-06-27,Masters 45-99  45-99 ,14,28,304.61103703704,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,DNF,62,,
Giro di Coppi,2010-07-17,Men M 3/4 35+   ,23,59,380.33058730159,
Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,35,48,351.14577049659,
Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,34,48,343.93429373182,
Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,33,48,356.70927495149,
Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),31,43,339.95551473588,
Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,15,36,350.36466559685,
Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,7,36,295.65611111111,
Tour de Millersburg - Road Race,2010-08-15,Men Masters  45-49 ,13,28,342.54802004583,
Tour de Millersburg - GC,2010-08-15,Men MASTER Gc 45-49 ,11,29,,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 45-55,6,26,338.47009090909,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters 35+ Men Cat 3/4,24,41,441.14523954263,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 45+,6,20,349.0200625,
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,44,67,324.38814781524,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,53,67,299.95206989247,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,37,67,306.65803333333,
Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,26,67,292.86546938689,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,36,48,436.35595608344,
Reston Gran Prix,2011-06-26,Men 35+ Category 3/4,23,40,360.93075359999,
Reston Gran Prix,2011-06-26,Men 45+ Masters,18,22,360.92096739696,
Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,17,46,344.82373333333,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 45+,21,34,336.31055940391,
Giro di Coppi,2011-07-16,Men M 3  ,37,56,362.22445740978,
Tour of Page County - SHOWDOWN @ SHENANDOAH SPEEDWAY,2011-08-5,Men Masters   ,1,5,,
Tour of Page County - Page Valley Road Race,2011-08-6,Masters 30-40   ,12,17,314.7724375,
Tour of Page County - Luray Criterium,2011-08-7,Masters   ,14,22,323.1975617974,
Black Hills Circuit Race,2012-03-25,Men Master  ,43,63,401.90835892688,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,59,75,449.47487990517,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,37,72,265.58139375884,
Morgantown Road Race,2012-04-1,Men 40+ Master 40-99,10,37,308.34091666667,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,33,80,352.78778205128,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,41,110,383.79318292683,
All American Road Race,2012-04-21,Men Cat 3  ,56,61,403.96603830178,
Fort Richie Classic Criterium,2012-04-22,MASTERS 45+,7,9,375.31993647287,
Poolesville Road Race,2012-05-12,Men 45+,30,50,369.35143478261,
Ride Sally Ride,2012-06-2,Men Cat 3  ,45,52,386.11567577913,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,46,55,353.47112607515,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,DNF,44,463.28291752944,
Air Force Cycling Classic,2012-06-10,Men Cat 3  ,32,40,391.85128982653,
Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,DNF,47,506.365359418,
Fort Richie Criterium,2013-04-21,SENIOR MEN,DNF,24,331.5645,
