Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Masters 45+              ,9,36,366.66666666667,
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,25,88,419.31818181818,
Sterling Classic Road Race,2008-05-10,Masters 45+              ,22,64,393.4375,
Balloon Festival Classic,2008-06-7,Masters 50+/60+              ,2,29,387.32142857143,
Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,42,63,419.35483870968,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,29,66,394.54545454545,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,15,69,369.8843089901,
Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,13,72,391.14450447674,
Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,19,66,429.48818054672,
Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,22,62,417.83903053208,
Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,38,42,483.00664324067,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,38,103,417.8399135788,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,13,68,326.35706862745,
Syracuse Criterium,2009-05-16,Men 45+                              ,16,30,432.23300341537,
Song Mountain Time Trial,2009-05-16,Men 45+                                      ,5,27,313.88001744202,
Song Mountain Road Race,2009-05-16,Men 45+                              ,18,39,400,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,2,28,330.62159810724,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,4,28,332.28782051282,
Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,2,28,328.42784615385,
Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,7,32,340.1735,
Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,13,81,,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,16,54,335.40533333333,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),9,101,302.12002,
Waterville Valley Time Trial,2010-05-15,Open Men,12,63,232.37573597426,
Tour de Syracuse Crit,2010-05-22,Men 55+,2,16,329.56430373127,
Tour de Syracuse,2010-05-23,Men Master  55-99 ,1,17,336.66189306114,
Connecticut Stage Race - Stage 1,2010-06-5,Master 50+ (2-4)                                  ,3,26,274.31691203086,
Connecticut Stage Race - Stage 2,2010-06-5,Master 50+ (2-4)                                  ,16,26,417.20821212121,
Housatonic Hills Road Race,2010-06-20,Masters Men 55+ (1-4)                             ,4,28,320.12993639486,
NY Capital Region Road Race,2010-08-14,Masters Men 55+                         ,1,17,340.051,
Tour of the Battenkill,2012-04-14,Masters 50,40,132,355.83390588391,
Quabbin RR,2012-04-28,Masters 50 +,23,101,344.98379176316,
Green & Gold Criterium,2012-07-28,Master 55+  1-4,20,24,473.04034722222,
New England Masters Crit Championships,2012-08-19,MEN 55-59,9,22,395.30804545455,
TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 50+                                           ,7,10,398.4144973136,
37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,16,44,413.41019047619,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,7,71,309.49883333333,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,13,89,288.08363636364,
Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 55+ (1-4),1,11,317.46091128892,
Tour de Syracuse Criterium,2013-05-18,Masters Men 55+ (1-4),5,11,425.82084841382,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 55+ (1-4),2,16,317.49,
Capital Region Road Race,2013-07-13,Masters 55+,9,33,338.49766666667,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,1,34,276.64917053651,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,12,34,333.98744255574,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,13,34,339.25787091576,
Tour of the Catskills GC,2013-08-4,Men Masters 50+,10,31,318.55298083941,
Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),21,38,363.58085185185,
New England Individual & Team Time Trial Championships,2013-08-17,Men 55-59,1,14,308.61829839936,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 55-59,4,22,317.66337654016,
Tour of the Battenkill,2014-04-5,Men Master  55+,9,39,333.22992784232,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 50+   (9.548 Miles),2,8,323.951,
Syracuse Race Weekend - Crit,2014-05-16,Men Masters 50+   (14.265 Miles),6,11,396.07611676237,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 50+ (15K ),1,9,286.497,
Syracuse Race Weekend - RR,2014-05-18,Men Masters 50+   (35 Miles),6,12,384.90306580504,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 1/2/3/4 Master 50+,2,7,350.66989992581,
Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3/4 Masters 50+,7,8,404.41794288174,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3/4 Masters 50+,13,16,401.74991666667,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 5k,4,34,306.45136160314,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 10k,3,37,291.64416455716,
Silver Mine Individual Time Trial,2014-08-10,Men Master 55+,1,10,289.299,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 55-59,1,13,307.21153414106,
Tour of the Battenkill,2015-04-18,Men Master  60+,1,28,338.51816666667,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 60+,2,22,321.05059457621,
Somerset Circuit Time Trial,2015-05-9,Men Master 55-64,4,18,346.33088888889,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men 60+ (Cat 1-4),1,7,273.53535014959,
Syracuse Race Weekend - TT,2015-05-16,Men 60+ (Cat 1-4),1,6,273.53535014959,
Syracuse Race Weekend - Crit,2015-05-16,Men 60+ (Cat 1-4),1,9,343.4229954957,
Syracuse Race Weekend - RR,2015-05-17,Men 60+ (Cat 1-4),2,7,346.37533333333,
Syracuse Race Weekend - Omnium,2015-05-17,Men 60+ (Cat 1-4),1,7,292.85933349338,
Killington Stage Race Day 1,2015-05-23,Men Master  50+,10,37,337.77879166667,
Killington Stage Race Day 2,2015-05-24,Men Master  50+,15,35,354.07832914282,
Killington Stage Race Day 3,2015-05-25,Men Master  50+,4,29,267.07586475764,
Killington Stage Race GC,2015-05-25,Men Master  50+,11,37,336.08121625475,
Connecticut Masters' Games,2015-05-30,MEN 60-64 5K TT,1,10,380.85776594704,
Connecticut Masters' Games,2015-05-30,MEN 60-64 10K TT,1,10,370.85043261371,
Connecticut Masters' Games,2015-05-30,MEN 60-64 25k Criterium,1,16,374.12576594704,
Nutmeg Classic Criterium,2015-06-6,Master 60+,1,23,334.77816666667,
Greene County Summer Classic,2015-06-13,Men Master 50-59,4,10,344.26133333333,
2015 VT & NH TT Championships (individual and Tandem),2015-06-20,MEN 45-64,1,17,292.83,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,DNF,50,477.99216114383,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 60-64,1,13,261.07234209791,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 60-64,6,21,352.62176688779,
Flapjack Flats Time Trial,2016-02-27,Men Masters 60+,1,9,295.29,
Colossal Cave Road Race,2016-02-28,Men Masters  60+ Cat.,1,13,336.0645,
Quabbin Reservoir Classic Road Race,2016-04-23,60+,2,25,309.70329166667,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,18,55,383.50169230769,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,6,42,328.04175403993,
Ken Harrod Memorial Road Race,2016-06-4,masters 55,DNF,29,526.74856946187,
Maine State Time Trial Series #4,2016-07-24,Men 55-64,1,7,309.26,
Dick Williamson Time Trial,2016-08-14,Men 55-64,1,7,309.26,
Musselman Honda Criterium,2017-03-10,Men Masters  60+ Cat.,1,8,401.2843694513,
Colossal Cave Road Race,2017-03-12,Men Masters  60+ Cat.,3,9,379.351,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 55+,5,27,345.18866824883,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 55+,15,25,425.60477777778,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 55+,8,23,375.44981818182,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 55+,7,23,379.99635206208,
Monson Road Race,2017-04-23,MASTER 60+,2,27,378.94325,
Quabbin Reservoir Road Race,2017-04-29,MATER 60+,3,26,346.76869230769,
Maine State Time Trial Series Race #2,2017-05-27,Men 55-64,1,4,,
Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),DNF,33,487.80908333333,
Maine Time Trial Series Race #3,2017-06-4,M 55-64,1,4,,
Maine State Time Trial Series Race #4,2017-07-9,Men 55-64,1,2,,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 60+,DNF,17,475.32915098254,
Maine State Time Trial Series Race #6,2017-08-13,Men 55-64,1,2,,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 60-64,2,8,362.16533276671,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 55+,3,28,313.16323794335,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 55+,DNF,28,498.29846153846,
Sonoita-Patagonia Time Trial,2018-03-25,Men Master 60-64,1,5,,
Monson Road Race,2018-04-22,Men Master 60+ Cat 14,6,35,362.8621875,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,12,31,411.26753571429,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,9,33,330.00603733631,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,12,56,392.52165678022,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,36,52,471.82212700121,
Giro del Cielo - TT,2018-07-8,Men Masters 45+,9,36,317.4970239804,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,28,35,482.77939751394,
Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,17,35,395.38460416485,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 60+,DNF,15,491.04263330378,
A Race Against Time ,2019-02-9,Men Masters  60+ M60+,1,8,318.44135578777,
Tucson Bicycle Classic TT,2019-03-1,Men MM 55+,2,26,299.79097708186,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 55+,2,26,299.79097708186,
Tucson Bicycle Classic RR,2019-03-2,Men MM 55+,13,26,400.57733333333,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 55+,12,25,397.70141116898,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 55+,3,25,356.51912788124,
Flapjack Flats Time Trial,2019-03-24,Men Master 60+ Open,1,6,313.11,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,5,21,390.62901335365,
Maine Time Trial #1,2019-05-4,Men 55-64,1,1,,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,29,51,442.36891090037,
Cyclonauts Racers Criterium,2019-05-25,Men Master 60+ Open,7,16,466.93995052083,
Bristol Mountain Road Race,2019-06-2,Men  Master 55+,4,9,422.14543930682,
Purgatory Road Race,2019-06-9,Men Master  50+,28,31,482.61178624334,
Tour of the Hilltowns,2019-06-15,Men Master  60+,7,16,414.47554166667,
Palmer Cycling Grand Prix,2019-06-29,Men 60+ (1-4),1,21,354.9685,
Maine Time Trial #2,2019-06-30,Men 55-64,1,4,,
2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,17,34,386.91633128804,
2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,25,34,538.6592503193,
New York State Time Trial Championships,2019-07-14,Masters Men 55-59,2,15,347.91399269926,
Maine Time Trial #3,2019-07-28,Men 55-64,1,4,,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,16,43,381.01741666667,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,27,67,435.24091925222,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 60-64 Open,2,6,357.88729732697,
A Race Against Time ,2020-01-25,Men Masters  65+ M65+,1,8,329.175,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 65+,1,19,325.68316666667,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 65+,7,17,433.27732001455,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 65+,8,15,458.94,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 65+,7,15,437.334376631,
Flapjack Flats Time Trial,2020-02-23,Men Masters  65+ Cat.,1,9,340.92,
Flapjack Flats 2022,2022-02-6,Men Master  65-69,1,8,540,
Race Against Time,2023-01-22,Men Master 65+  65+,2,5,,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,5,19,508.75,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 65+,1,17,510,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 65+,9,15,585.68023464725,
Valley of the Sun Stage Race,2023-02-18,Men Master 65+,10,10,672,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 65+,10,12,544.9940034723,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,22,44,546.25,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,23,36,568.33333333333,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,13,38,462.92163407052,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,28,37,546.19283740515,
La Vuelta a Santa Catalina,2024-02-3,Men Masters  65+,1,2,,
La Vuelta a Santa Catalina,2024-02-4,Men Masters  60+,5,9,458.397031958,
Flap-jacks flat TT,2024-02-11,Men Masters 65+,1,5,,
Valley of the Sun Stage Race,2024-02-16,Men Master 65+,6,25,547.5,
Valley of the Sun Stage Race,2024-02-17,Men Master 65+,11,24,437.48207047973,
Valley of the Sun Stage Race,2024-02-18,Men Master 65+,14,21,492.22533094409,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,38,65,562.890625,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,28,50,556.6,
Tucson Bicycle Classic,2024-02-24,Men Master 60+,17,56,426.95107752684,
Tucson Bicycle Classic,2024-02-25,Men Master 60+,18,50,439.78090412766,
