First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maggie,Coles-lyster,Gastown GP,2015-07-15,Pro Women,13,56,315.43023809524,
R  maggie,Coles-lyste,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,28,75,373.52143939394,
Jackson,Pickell,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,65,130,235.83878,
Jackson,Pickell,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,57,117,284.49881324523,
Jackson,Pickell,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,70,95,298.46770430244,
Jackson,Pickell,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,65,117,294.22551150423,
Jackson,Pickell,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,39,117,273.76870614035,
Kaelen,Coles-lyster,Northwest Juniors Classic Stage Race - GC,2013-08-4,Women Cat 1/2/3/4/5 Junior 10-12,6,7,746.66666666667,
Jackson,Pickell,Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,9,29,324.655882035,
Maggie,Coles-lyster,Northwest Juniors Classic Stage Race - GC,2013-08-4,Women Cat 1/2/3/4/5 Junior 15-16,1,8,523.8877643981,
Kaelen,Coles-lyster,Northwest Juniors Classic Stage Race - RR,2013-08-4,Women Cat 1/2/3/4/5 Junior 10-12,6,7,746.66666666667,
Jackson,Pickell,Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,4,29,288.56373592945,
Maggie,Coles-lyster,Northwest Juniors Classic Stage Race - RR,2013-08-4,Women Cat 1/2/3/4/5 Junior 15-16,1,8,510.96975416667,
Kaelen,Coles-lyster,Northwest Juniors Classic Stage Race - Crit,2013-08-3,Women Cat 1/2/3/4/5 Junior 10-12,6,7,746.66666666667,
Jackson,Pickell,Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,17,29,414.03615287995,
Maggie,Coles-lyster,Northwest Juniors Classic Stage Race - Crit,2013-08-3,Women Cat 1/2/3/4/5 Junior 15-16,1,8,523.887,
Kaelen,Coles-lyster,Northwest Juniors Classic Stage Race - TT,2013-08-3,Women Cat 1/2/3/4/5 Junior 10-12,7,7,770,
Jackson,Pickell,Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,12,29,336.56670168729,
Maggie,Coles-lyster,Northwest Juniors Classic Stage Race - TT,2013-08-3,Women Cat 1/2/3/4/5 Junior 15-16,5,8,600,
Melanie,Von stetten,Second Ascent Ballard Criterium,2013-06-8,Women Cat 1/2/3 Senior,25,35,544.06566666667,
Maggie,Coles_lyster,Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 4 Senior,3,29,506.55835545253,
Jackson,Pickell,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,14,44,349.64723032452,
Meghan,Grant,Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 1/2 Senior,9,13,393.69166441718,
Richard,Machhein,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,75,76,293.95159047619,
Maggie,Coles_lyster,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 4 Senior,7,30,526.91170361657,
Jackson,Pickell,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,4,55,325.42084848485,
Adam,Reddy,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,52,55,418.60266666667,
Meghan,Grant,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 1/2 Senior,8,14,367.66517090375,
Maggie,Coles_lyster,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 4 Senior,3,36,503.09755380262,
Richard,Machhein,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,78,82,278.63600225446,
Jackson,Pickell,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,27,59,344.08802196302,
Adam,Reddy,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,33,59,358.59197803698,
Meghan,Grant,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 1/2 Senior,13,17,411.50748467279,
Richard,Machhein,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,72,82,275.39471929825,
Maggie,Coles_lyster,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 4 Senior,3,35,490.73395139383,
Meghan,Grant,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 1/2 Senior,3,16,319.44609981223,
Richard,Machhein,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,59,101,336.58549686026,
Richard,Machhein,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,92,100,382.7246,
Richard,Machhein,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,24,102,316.21099237062,
Richard,Machhein,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,4,79,265.62699590702,
Richard,Machhein,Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,8,82,268.59292432595,
Richard,Machhein,Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,47,80,311.77580764227,
Richard,Machhein,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,2,83,259.60080078028,
Richard,Machhein,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,22,57,331.63924551625,
Richard,Machhein,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,22,57,331.63924551625,
Richard,Machhein,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,22,57,331.63924551625,
Richard,Machhein,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,22,57,331.63924551625,
