Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-02-12,Women Cat 4   ,7,12,600,
Central Coast Circuit Race #3,2011-03-12,Women Cat 4   ,2,7,566.06893123815,
Central Coast Circuit Race #4,2011-03-19,Women Cat 4   ,10,9,654.432,
Apple Pie Criterium,2011-04-3,Women Cat 3/4   ,12,34,512.63159739269,
Santa Cruz Classic Criterium,2011-04-17,Women Cat 4   ,17,17,684.375,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Women Cat 4 Open  ,6,11,600,
Scotts Valley Grand Prix,2011-05-15,Women WOMEN 4   ,3,11,546,
Memorial Day Criterium,2011-05-30,Women Cat 4   ,3,24,525,
Joseph Mendes Criterium,2011-06-11,Women Women Cat 4   ,5,18,406.13888888889,
The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat 4   ,4,15,548.57142857143,
Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,24,53,583.63782051282,
ColaVita NorCal Grand Prix,2011-07-16,Women Cat 4   ,5,19,557.47759259259,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Cat 4   ,7,27,484.58241666667,
Giro Di San Francisco,2011-09-5,Women Cat 4  ,25,36,614.16424509804,
Memorial Day Criterium,2012-05-28,Women Cat 4  ,11,14,634.87480949835,
San Bruno Mountain Hill Climb,2013-01-1,Women Cat 3/4  ,19,20,615.37753497376,
Cherry Pie Criterium,2013-02-10,Women Cat 4,25,25,725.15138191971,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Women Cat 4,7,9,654.7335,
Red Kite Criterium Series #1,2013-03-10,Women Cat 4,34,40,683.57429166667,
Bariani Road Race,2013-03-17,Women Cat 4,45,61,684.9068602271,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Women Cat 4  ,12,15,689.63485714286,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Women Cat 4  ,7,9,561.99604914745,
Steve Dunlap Time Trial,2014-06-8,Women Cat 4 Open  (30 Kilometers),8,8,675.47225,
Dunnigan Hills Road Race,2014-08-9,Women Master 30+,20,22,595.70825,
