Race Name,Race Date,Category Name,Place,Total Racers,Points
Dilworth Criterium,2013-04-14,Men Cat 5,31,49,524.0625,
NoDa Grand Prix,2013-04-14,Men Cat 5,39,51,544.78324801311,
Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,29,41,539.73934118601,
Brick City Criterium,2013-05-1,Men Cat 5,4,16,449.93179288926,
Falls Lake Road Race ,2013-05-18,Men Cat4/5,10,76,387.13660964912,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,40,54,524.08197916667,
Orange Star Criterium,2013-08-10,Men Cat 5,10,25,481.35766666667,
Carolina Cup,2013-09-8,Men Cat 5,22,38,509.25614313501,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,24,44,453.42234848485,
Brick City Criterium,2015-04-26,Men Cat 5,8,14,500,
