Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 3   ,13,69,277.5,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,DNF,86,,
Central Coast Circuit Race,2010-02-20,Men 1/2/3   ,26,30,168.75,
Central Coast Circuit Race,2010-02-20,Men 3/4   ,22,61,322.5,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,DNF,64,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,35,50,330.78947368421,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,72,94,306.70212765957,
 Land Park Criterium,2010-03-21,Men 3   ,54,52,312.11538461538,
Santa Cruz Classic Criterium,2010-04-18,Men 3   ,21,61,321.81619406089,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,39,62,329.37129032258,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,DNF,55,457.23773917112,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,29,88,340.55541176471,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,35,64,304.3478780732,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,50,61,348.15736666667,
Scotts Valley Grand Prix,2011-05-15,Masters 35+ 1/2/3*   ,12,26,300,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,49,98,198.53720464507,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,31,52,316.82509977564,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,34,44,225.92134029246,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 35-99 ,14,22,314.09090909091,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,45,69,322.04285730193,
San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,11,58,321.40590257046,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,15,51,269.93878017198,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,17,57,336.80135330895,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,43,59,269.33996184144,
Stanford Home Race,2012-03-4,Men Cat 3/4  ,14,47,352.17383643226,
Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,27,43,299.23910467874,
Stanford Home Race,2012-03-4,Men Cat 3/4  35+,DNF,35,444.01010417566,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,66,72,405.1706407038,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,19,65,272.8004375,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,57,106,274.43033962264,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,28,74,229.58202702703,
IC3 Dash for Cash,2012-06-2,Men Cat 3  ,26,28,395.00521428571,
Cherry Pie Criterium,2013-02-10,Men Cat 3,37,66,359.09850797207,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,34,64,305.48016145833,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,90,92,368.45159782609,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,43,43,366.13466666667,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Master M 43-44,2,10,326.66666666667,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 40-44  CAT 2 M,14,36,337.64705882353,
