First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedro,Campos,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,11,116,256.96582608696,
Christopher,Rea,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,15,116,266.06628985507,
Rex,Roberts,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,17,116,270.61652173913,
Dylan,Oliva,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,18,116,272.89163768116,
Leo,Reyes,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,19,116,275.16675362319,
James,Hilyer,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,20,116,277.44186956522,
Randy,Nelson,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,21,116,279.71698550725,
Cameron,Bond,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,27,116,293.36768115942,
Mathew,Ly,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,28,116,295.64279710145,
Jason,Cianfrocca,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,30,116,300.19302898551,
Michael,Cordova,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,33,116,307.01837681159,
David,Bangor,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,34,116,309.29349275362,
John,Garbo,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,36,116,313.84372463768,
Jonathan,Deguzman,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,37,116,316.11884057971,
Max,Hernandez,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,40,116,322.9441884058,
John,Janneck,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,41,116,325.21930434783,
Kevin,Turchin,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,46,116,336.59488405797,
Terry,Steeves,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,50,116,345.69534782609,
Bailey,Eckles,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,51,116,347.97046376812,
Leo,Bugtai,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,52,116,350.24557971014,
Bart,Hollaren,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,53,116,352.52069565217,
Steven,Fuller,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,56,116,359.34604347826,
Arturo,Anaya,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,57,116,361.62115942029,
Matthew,Wikstrom,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,59,116,366.17139130435,
Michael,Stroud,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,60,116,368.44650724638,
Oliver,Bohlman,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,64,116,377.54697101449,
Josh,Alverson,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,65,116,379.82208695652,
Christian,De groot,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,68,116,386.64743478261,
Kyle,Thielen,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,69,116,388.92255072464,
Benjamin,Rathkamp,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,71,116,393.4727826087,
Eric,Geier,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,72,116,395.74789855072,
David,Herrera,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,74,116,400.29813043478,
Michael,Barker,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,75,116,402.57324637681,
Juan,Garibay,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,83,116,420.77417391304,
Christian,Husband,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,85,116,425.3244057971,
Daniel,Zitter,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,89,116,434.42486956522,
Dante,Young,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,92,116,441.2502173913,
Roger,Ainslie,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,93,116,445.80044927536,
Alvin,Escajeda,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,98,116,445.80044927536,
Timothy,Mcgee,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,102,116,445.80044927536,
Jose,Reyes,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,104,116,445.80044927536,
Gregory,Coburn,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,110,116,445.80044927536,
Rodrigo,Flores,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,113,116,445.80044927536,
Christopher,Bennett,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,116,116,445.80044927536,
