First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Herne,New York State Time Trial Championships- 2022,2022-07-10,Men Open Eddie Merckx,9,13,420,
Jason,Herne,3rd Annual Deborah Barisch Memorial Kings Gap Time Trial,2021-09-26,Male 30-39,3,11,318.5,
Ty,Space,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 5,3,24,435.1985,
Ty,Space,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 5,2,36,425.19936358565,
James,Dix,2019 Tour de Loop,2019-08-17,Men Master 65+,4,8,507.78532710624,
James,Dix,Tour de Loop,2018-08-18,Men Masters 65+,1,7,482.781,
James,Dix,Check Your Legs Road Race,2018-04-28,Men C,15,18,524.12592940541,
James,Dix,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,29,47,517.37199519208,
James,Dix,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,D(5) Race 24 miles,22,31,540.02166666667,
James,Dix,2017 Tour de Loop,2017-08-19,Men 65-69 Masters,4,11,457.1274,
Michael,Jones,Bristol Mountain Road Race,2017-05-28,Men Pro & Cats 1/2/3/4,3,22,301.558625,
James,Dix,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,D(5) Race 24 miles,14,24,505.83426457286,
James,Dix,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,12,32,470.67538888889,
James,Dix,Chris Thater Memorial Day 2,2016-08-28,Men Cat 5,17,34,513.96356731987,
James,Dix,Tour de Loop,2016-08-6,Men Master 65+,2,6,457.5598,
James,Dix,Capital Region Road Race,2016-07-9,Men Cat 5,23,36,526.9086866342,
James,Dix,Chris Thater Memorial,2014-08-23,Men MASTER 60+ ,3,6,427.55371246426,
James,Dix,Capital Region Road Race,2014-07-12,Men Master Masters 60+,8,21,405.72875844668,
James,Dix,Capital Region Road Race,2012-07-28,Masters Men 55+,19,22,542.19519096608,
James,Dix,Great Catskill Divide Road Race,2011-08-21,Cat 5 / 35+ / Jrs,2,7,430.46286666667,
James,Dix,Strawberry Festival Classic Road Race,2011-06-19,Masters 60+ Men,2,7,468.20933333333,
Joshua,Miner,2010 Binghamton Circuit Race,2010-04-25,Cat 4 Men,13,40,373.44452678826,
Joshua,Miner,2010 Binghamton Circuit Race,2010-04-25,Cat 3/4,26,26,465.78991212286,
Joshua,Miner,Syracuse Criterium,2009-05-16,Men 5 under 35                       ,3,25,437.5,
