Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,133028,Alex,Akins,Mustangs,,504096,217.25565286446,217.25565286446,
Men Cat 2/3,2,131532,Jordan,Holicky,Synergy,,493578,280.17940095077,239.91760655065,
Men Cat 2/3,3,170227,Michael,Morales,KEFI Racing Team,,554602,290.27500684454,241.93875939798,
Men Cat 2/3,4,106864,Andre,Abreu,Velovit Elite,,459514,327.1230838063,243.9599122453,
Men Cat 2/3,5,174710,Emerson,Cifuentes,Omnia,,563415,269.18013468701,245.98106509263,
Men Cat 2/3,6,127825,Sean,Bunce,Fount Cycling Guild,,495788,245.66131620645,248.00221793995,
Men Cat 2/3,7,100875,Connor,Polenske,Adapt Cycling,,437398,259.67432753021,250.02337078728,
Men Cat 2/3,8,37364,Matthew,Hynes,Pastaria Big Shark Racing,,306822,238.53421786054,252.0445236346,
Men Cat 2/3,9,61985,Edward,Kim,CycleX Racing,,353032,296.90033853837,254.06567648193,
Men Cat 2/3,10,175746,Brian,Kukla,CycleX Racing,,414960,255.33732353982,256.08682932925,
Men Cat 2/3,11,170089,Michael,Margolis,Primal - Audi Denver,,561847,308.18843779678,258.10798217658,
Men Cat 2/3,12,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,280.54507251268,260.12913502391,
Men Cat 2/3,13,29493,Jacob,Timmerman,Terun Elite,,334566,242.67671555747,262.15028787123,
Men Cat 2/3,14,204650,Devin,Hatch,Team Wisconsin/Midwest Specialty Orthopedic Hospital,,617823,286.01276117316,264.17144071856,
Men Cat 2/3,15,75066,Nicholas,Gomes,Lindenwood University,,392298,377.16981752347,266.19259356588,
Men Cat 2/3,16,130110,Robert,Munro,ATHLETIC MENTORS,,497016,312.74561072907,268.21374641321,
Men Cat 2/3,17,279471,Zachary,Hockett,CycleX Racing,,216321,250,270.23489926053,
Men Cat 2/3,18,83825,Noah,Collins,beardedgoat Elite Cycling,,397566,255.63676851588,272.25605210786,
Men Cat 2/3,19,242273,Sam,Akin,V3 Endurance,,563863,304.40142900348,274.27720495518,
Men Cat 2/3,20,191534,Jacob,Linn,Power Up,,565060,330.16232657707,276.29835780251,
Men Cat 2/3,21,184438,Jura,Gerlach,Lindenwood University,,542447,307.69874345521,278.31951064984,
Men Cat 2/3,22,85630,Matthew,Sedwick,South Chicago Wheelmen/Intent,,297512,306.71023065083,280.34066349716,
Men Cat 2/3,23,77135,Richard,Johnston,Pastaria/Big Shark Racing,,292400,293.6268732013,282.36181634449,
Men Cat 2/3,24,250898,Michael,Vanni,DNA Racing,,647642,297.4740882876,284.38296919181,
Men Cat 2/3,25,229013,Decker,David,Lindenwood University,,541132,370.81627666135,286.40412203914,
Men Cat 2/3,26,241766,Alejandro,Castillo,Lindenwood University,,,458.58912078219,288.42527488646,
Men Cat 2/3,27,134895,Travis,Dittmer,South Chicago Wheelmen/ Intent,,492821,288.44766209443,290.44642773379,
Men Cat 2/3,28,160436,Calvin,Anderson,Cura Racing,,552740,280.72606761551,292.46758058111,
Men Cat 2/3,29,34056,Ben,Page,Bicycle Face,,269509,288.24615068969,294.48873342844,
Men Cat 2/3,30,175306,Ryan,Styrk,Fount Cycling Guild,,572541,344.4047267894,296.50988627576,
Men Cat 2/3,31,226315,Kevin,Lynn,Dallas bike works,,608151,301.33552218659,298.53103912309,
Men Cat 2/3,32,232508,Dorian,Jones,En Passant Racing by Wilder Coffee,,631462,334.19096941361,300.55219197042,
Men Cat 2/3,33,138701,Eddie,Stillman,Road Crew Coffee,,434541,265.32371123977,302.57334481774,
Men Cat 2/3,34,161886,Miguel,Escobar,KEFI Racing Team,,553228,286.64482631157,304.59449766507,
Men Cat 2/3,35,171287,Cody,Mckay,,,,293.06093859659,306.61565051239,
Men Cat 2/3,36,178541,Aiden,Wyant,Oklahoma Flyers,,577534,365.41419985807,308.63680335972,
Men Cat 2/3,37,182208,Christian,Perpinan,The Perpinan Project - Top Step,,578542,304.71126313008,310.65795620704,
Men Cat 2/3,38,134942,Ben,Rasich,Full Send Racing p/b Mike's Bikes,,494277,320.43030923551,312.67910905437,
Men Cat 2/3,39,193694,Jason,Lopez,,,605012,297.06867683855,314.70026190169,
Men Cat 2/3,40,57917,Milus,Clarke jr,,,358744,283.97579055237,316.72141474902,
Men Cat 2/3,41,178397,Morgan,Oliva,Full Send Racing p/b Mikes Bikes,,448329,312.40238801209,318.74256759635,
Men Cat 2/3,42,213284,Ryan,Brantley,En Passant Racing,,610339,342.89430892478,320.76372044367,
Men Cat 2/3,43,228256,Noah,Kushner,The Perpinan Project - Top Step,,607650,340.28177813848,322.784873291,
Men Cat 2/3,44,175140,Chasen,Madsen,Apex Cycling Team,,575053,310.89011334279,324.80602613832,
Men Cat 2/3,45,95560,Conner,Bernstein,Lindenwood University,,368806,255.95138598219,326.82717898565,
Men Cat 2/3,46,95527,Patrick,Nay,Stem Ciders Racing,,426148,349.85037344688,328.84833183297,
Men Cat 2/3,47,194199,Judah,Thompson,CUTTERS,,609692,340.0122095801,330.8694846803,
Men Cat 2/3,48,230941,Ethan,Cotton,,,623120,304.47773220005,332.89063752762,
Men Cat 2/3,49,194271,Jon,Brock,MACC Racing,,611522,306.70602814612,334.91179037495,
Men Cat 2/3,50,191196,Caleb,Cannon,Skyway P/b Domestique Coffee,,589756,365.46007060964,336.93294322227,
Men Cat 2/3,51,194036,Danian,Castillo,Lindenwood University,,601542,312.93414632501,338.9540960696,
Men Cat 2/3,52,128842,Justin,Maxwell,Moonshot Racing,,498550,353.44197429785,340.97524891693,
Men Cat 2/3,53,108283,Jonathan,Wells,Alto Velo,,458066,241.27439849011,342.99640176425,
Men Cat 2/3,54,236062,Derek,Dotlich,Dash Racing p/b Westfield Cyclesports,,439890,318.06691207026,345.01755461158,
Men Cat 2/3,55,125051,John,Fratinardo,Road Crew Coffee Racing,,482135,319.54035848937,347.0387074589,
Men Cat 2/3,56,166365,Diego,Flores,Apex Cycling Team,,557164,337.39104050387,349.05986030623,
Men Cat 2/3,57,193299,Torin,Kray-mawhorr,CUTTERS,,570273,344.78610395783,351.08101315355,
Men Cat 2/3,58,34183,Dustin,Greer,DIG Racing p/b Sweetwater Farms,,178240,299.11874314337,353.10216600088,
Men Cat 2/3,59,125806,Juan,Acosta,JPs Elites Racing,,494351,349.04692371233,355.1233188482,
Men Cat 2/3,60,90490,Robert,Varner,Rise Above pb Rockwell,,408215,282.1143830119,357.14447169553,
Men Cat 2/3,61,134780,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,354.97992757205,359.16562454286,
Men Cat 2/3,62,78421,John,C mooney,,,302741,296.36334341986,361.18677739018,
Men Cat 2/3,63,107520,Sanjin,Obhodas,Primal - Audi Denver,,428637,346.95805851091,363.20793023751,
Men Cat 2/3,64,210045,Jude,Serrani,nine13sports p/b SingletonCoaching,,611443,334.2588095503,365.22908308483,
Men Cat 2/3,65,99379,Drew,Cardoza,Cura Racing,,368951,268.33427536316,367.25023593216,
Men Cat 2/3,66,33703,Eli,Wemyss,Hattie B's Racing,,292403,378.66795706248,369.27138877948,
Men Cat 3/4,1,236795,Michael,Wood,Maplewood Bicycle,,628052,382.69435973078,311.1432210959,
Men Cat 3/4,2,29920,Justin,Sotdorus,Go4Graham,,341844,324.65136278493,312.9948564216,
Men Cat 3/4,3,193640,Stephan,Meyer,VIVIS Racing,,606244,313.37107931658,314.8464917473,
Men Cat 3/4,4,236213,Christian,Skinner,,,632402,403.24408598976,316.69812707301,
Men Cat 3/4,5,247423,Maddox,Simmons,,,650685,390.80682252865,318.54976239871,
Men Cat 3/4,6,61989,Devin,Glenn,CycleX Racing,,242213,322.91411032758,320.40139772441,
Men Cat 3/4,7,61653,Samuel,Torres,Stellares Racing Team,,340722,291.5967945118,322.25303305011,
Men Cat 3/4,8,236766,Owen,Lloyd,Maplewood Bicycle,,296127,337.62821841558,324.10466837581,
Men Cat 3/4,9,177470,Nicholas,Ammann,AXUN Cycling,,575844,368.48789797838,325.95630370151,
Men Cat 3/4,10,246797,Louis,Chandler,Mustangs,,640425,321.18038453736,327.80793902721,
Men Cat 3/4,11,180980,Matthew,Beeber,Johnny Sprockets Racing,,576999,377.66042745498,329.65957435292,
Men Cat 3/4,12,125519,Cole,Schumacher,Harvest Racing,,586477,376.466939807,331.51120967862,
Men Cat 3/4,13,240237,Paul,Zdon,Johnny Sprockets Racing,,635263,370.30929419433,333.36284500432,
Men Cat 3/4,14,212868,Mac,Shindell,Lindenwood University,,612757,398.98556171655,335.21448033002,
Men Cat 3/4,15,252966,Manuel,Alejandro cuervo,,,643917,372.24718684405,337.06611565572,
Men Cat 3/4,16,170202,Charlie,Houston,McKinney VELO,,563949,301.59074746027,338.91775098142,
Men Cat 3/4,17,213509,Everett,Lauer,Lindenwood University,,582593,339.09214322047,340.76938630712,
Men Cat 3/4,18,193681,August,Kempa,,,609281,376.78530225449,342.62102163283,
Men Cat 3/4,19,207199,Brent,Zelinski,Okay CC,,612444,317.46961972758,344.47265695853,
Men Cat 3/4,20,247027,Blake,Weiss,NorthStar Development,,642171,397.42443146681,346.32429228423,
Men Cat 3/4,21,227179,Charles,Rumley,Apex Cycling Team,,617574,329.00269355308,348.17592760993,
Men Cat 3/4,22,153285,Rudy,Discua,The estellares racing team,,534310,321.70119556905,350.02756293563,
Men Cat 3/4,23,232307,Jake,Zyromski,nine13sports p/b SingletonCoaching,,622987,364.60513262848,351.87919826133,
Men Cat 3/4,24,102948,Brian,Grace,CycleX Racing,,441112,343.9203341726,353.73083358703,
Men Cat 3/4,25,181629,Xavier,Moss,,,579556,357.4788745726,355.58246891274,
Men Cat 3/4,26,123193,Matthew,Bratcher,Mustangs,,629683,340.41959017108,357.43410423844,
Men Cat 3/4,27,179135,Matt,Johnson,,,566377,409.65724630072,359.28573956414,
Men Cat 3/4,28,166420,Claudio,Marquez,,,558575,354.76925208607,361.13737488984,
Men Cat 3/4,29,86404,Tim,Kutara,Outta Bounds Hawaii,,384229,438.76416111949,362.98901021554,
Men Cat 3/4,30,246085,Debruine,Noah,,,641831,365.58923281212,364.84064554124,
Men Cat 3/4,31,249334,William,Looney,McKinney Velo,,601949,298.17655155361,366.69228086694,
Men Cat 3/4,32,230534,Abdalla,Bani,Road Crew Coffee Racing,,618375,417.7701039948,368.54391619265,
Men Cat 3/4,33,83309,Michael link,Big tree cycling,Cyclex Racing,,391409,357.82755500372,370.39555151835,
Men Cat 3/4,34,125806,Juan,Acosta,JPs Elites Racing,,494351,349.04692371233,372.24718684405,
Men Cat 3/4,35,227164,Matthew,Richards,Mustangs,,615994,338.81401360046,374.09882216975,
Men Cat 3/4,36,48722,Nick,Yates,Mustangs,,281875,307.73319002915,375.95045749545,
Men Cat 3/4,37,123662,Alan,Lowe,CycleX Racing,,443189,387.70779455368,377.80209282115,
Men Cat 3/4,38,194344,Nicholas,Gilida,Primal - Audi Denver,,603409,350.64961224573,379.65372814685,
Men Cat 3/4,39,193627,Nicolas,Haydar,Cleveland Cycling Academy,,604750,344.01256003738,381.50536347256,
Men Cat 3/4,40,163373,Raef,Trujillo,,,556838,404.09813319508,383.35699879826,
Men Cat 3/4,41,235944,John,Sasser,Mustangs,,616959,451.66740023962,385.20863412396,
Men Cat 3/4,42,270144,Miguel,Mehuys,JPs Elites Racing,,628588,382.72785321386,387.06026944966,
Men Cat 3/4,43,161338,Justin,Ricketts,Team Mack Racing Assoc. LTD,,546026,367.40090672044,388.91190477536,
Men Cat 3/4,44,154090,Chris,Cornelius,Adapt Cycling,,535357,392.49510023208,390.76354010106,
Men Cat 3/4,45,176913,Stephen,Wunrow,PSIMET Racing,,571481,405.84054951927,392.61517542676,
Men Cat 3/4,46,116089,John,Falter,Northstar Development,,474328,395.01170355758,394.46681075247,
Men Cat 3/4,47,252967,Benjamin,Mcknight,,,656723,411.87631959087,396.31844607817,
Men Cat 3/4,48,241580,Brent,Wilson,OKC Velo,,640186,362.19199931479,398.17008140387,
Men Cat 3/4,49,155995,Patrick,Dunn,Primal - Audi Denver,,528979,388.70557177298,400.02171672957,
Men Cat 3/4,50,155968,Kyle,Farmer,Lex Racing,,526919,368.62423433692,401.87335205527,
Men Cat 3/4,51,233519,Caleb,Short,OYRB Racing Team,,624540,402.57317148529,403.72498738097,
Men Cat 3/4,52,86473,Douglas,S kemmer,Underwood cycling club,,407817,362.78693992697,405.57662270667,
Men Cat 3/4,53,122767,Brandon,Steinert,GP VeloTek,,480717,335.46208604036,407.42825803238,
Men Cat 3/4,54,249344,Ethan,Holmquist,McKinney velo,,634421,363.75010958337,409.27989335808,
Men Cat 3/4,55,247647,Mateo,Saban,Red Hook Coffee,,,459.54078101184,411.13152868378,
Men Cat 3/4,56,258602,Alex,Dickerman,Cydlex Racing,,548224,428.33561209863,412.98316400948,
Men Cat 3/4,57,238922,Andrew,Schmidt,Primal - Audi Denver,,531800,394.03428709094,414.83479933518,
Men Cat 3/4,58,123227,Chris,Perron,Road Crew,,401704,432.42216214624,416.68643466088,
Men Cat 3/4,59,193265,Matt,Manley,Mustangs,,603032,453.04182012436,418.53806998659,
Men Cat 3/4,60,170956,Wesley,Hastings,AXUN Cycling,,562776,404.73125920766,420.38970531229,
Men Cat 3/4,61,119033,Jace,Baumgardner,Nashville local cycling,,535840,457.74085948118,422.24134063799,
Men Cat 3/4,62,174612,Robert,Florence,GP Velotek,,561448,382.75784393145,424.09297596369,
Men Cat 3/4,63,152005,Owen,Rogers,Lindenwood University,,530123,373.64933311813,425.94461128939,
Men Cat 3/4,64,105564,Baden,Rogan,Work Hard Be Humble Cycling,,401406,465.93560096202,427.79624661509,
Men Cat 3/4,65,170952,Jack,Bledsoe,Team Mack,,561936,437.35696065574,429.64788194079,
Men Cat 3/4,66,206929,Derek,Hosey,Grind City Racing,,620996,363.58685801991,431.4995172665,
Men Cat 3/4,67,69552,Randy,Marks,Harvest Racing-Trek,,378356,460.85768334341,433.3511525922,
Men Cat 4/5,1,272180,Luke,Graham,KewlBeanz Cycling,,654954,378.06734523079,340.85027183482,
Men Cat 4/5,2,176606,Simon,May,,,265644,423.70281516627,344.82506700809,
Men Cat 4/5,3,246398,Lowell,Pilliard,Razzi Sedalia,,663124,384.60667748254,348.79986218136,
Men Cat 4/5,4,273875,Pat,Schafer,,,663082,429.02115149379,352.77465735463,
Men Cat 4/5,5,213274,Trey,Coursey,Tulsa Wheelmen,,604897,394.6914667682,356.74945252791,
Men Cat 4/5,6,247639,Dustin,Stone,,,634624,392.35996599024,360.72424770118,
Men Cat 4/5,7,193341,Ryan,Nealon,Stage 1/ AirLine Cycles,,603235,410.51310359992,364.69904287445,
Men Cat 4/5,8,231605,Chris,Webster,KewlBeanz Cycling,,588955,432.9629398199,368.67383804772,
Men Cat 4/5,9,187224,Robert,Zobrist,AXUN,,583469,409.05100674916,372.64863322099,
Men Cat 4/5,10,276949,Cole,Deming,AXUN Cycling,,644873,427.28541096653,376.62342839426,
Men Cat 4/5,11,182741,Leonel,Lopez,Brick Squad,,563414,421.02386852099,380.59822356754,
Men Cat 4/5,12,181326,Chris,Henderson,NASHVILLE LOCAL CYCLING,,534270,380.42172875824,384.57301874081,
Men Cat 4/5,13,242867,Ben,Van male,Your Edge to Success,,641804,438.65106714357,388.54781391408,
Men Cat 4/5,14,148785,Kevin,Man,Go4Graham,,503398,452.00934211836,392.52260908735,
Men Cat 4/5,15,269813,Jonathan,Gardner,OKC Velo - Bike Lab Club,,662279,471.68800562187,396.49740426062,
Men Cat 4/5,16,193381,Brendon,Wilmoth,OKC Velo,,607409,459.49305771469,400.4721994339,
Men Cat 4/5,17,232294,Justin,Gillespie,Apex Cycling,,627841,418.68777497921,404.44699460717,
Men Cat 4/5,18,125375,Jason,Bradberry,Reunion Racing,,469236,349.9463986613,408.42178978044,
Men Cat 4/5,19,247179,Thomas,Tognoli,SquadraSF p/b Terun,,651706,348.59832781518,412.39658495371,
Men Cat 4/5,20,252477,Kellen,Baum,,,631849,399.35064330911,416.37138012698,
Men Cat 4/5,21,129417,Thomas,Borowski,CUTTERS,,524753,459.68610291487,420.34617530026,
Men Cat 4/5,22,193429,Travis,Nelson,,,580676,407.36882946612,424.32097047353,
Men Cat 4/5,23,252851,Tyler,Frueauf,Maplewood Bicycle St. Louis,,655987,435.06796174404,428.2957656468,
Men Cat 4/5,24,161415,Stewart,Clem,,,551738,413.59766775724,432.27056082007,
Men Cat 4/5,25,194208,Matthew,Mcreynolds,AXUN Cycling,,609285,435.33579684966,436.24535599334,
Men Cat 4/5,26,243138,Ellius,Carson,United Cycling,,634318,382.21201123571,440.22015116661,
Men Cat 4/5,27,247434,Jacob,Bullard,Pastaria - Big Shark,,638305,456.30821242109,444.19494633989,
Men Cat 4/5,28,157359,Mike,Eckert,Dogfish Team Casey,,551034,476.60353647508,448.16974151316,
Men Cat 4/5,29,93575,Rich,Wu,Marx Bensdorf/BPC,,429920,451.5473526253,452.14453668643,
Men Cat 4/5,30,254897,Michael,Becker,Kenosha Velosport,,648821,518.19386396973,456.1193318597,
Men Cat 4/5,31,46846,William,Bonnette,Mckinney Velo,,343552,437.56318147538,460.09412703297,
Men Cat 4/5,32,279465,Charlton,Violand,,,665277,450,464.06892220625,
Men Cat 4/5,33,133601,John,Cooper,xXx Racing,,501366,450,468.04371737952,
Men Cat 4/5,34,279466,James,Watson,,,663705,450,472.01851255279,
Men Cat 4/5,35,279467,Charles,Abadie,,,,450,475.99330772606,
Men Cat 4/5,36,244365,Daniel,Walters,Go4Graham,,631603,479.0502066334,479.96810289933,
Men Cat 4/5,37,279468,Tony,Spaleny,,,664686,450,483.94289807261,
Men Cat 4/5,38,182735,Joel,Cifuentes,Brick Squad,,575696,484.06287000238,487.91769324588,
Men Cat 4/5,39,191146,Jon,Coursey,Tulsa Wheelman,,600340,467.72116621656,491.89248841915,
Men Cat 4/5,40,206956,Kenny,Stringfellow,,,605633,415.39656847992,495.86728359242,
Men Cat 4/5,41,257979,David,Oriente,,,627806,479.35159388975,499.84207876569,
Men Cat 4/5,42,188009,William,Terry,McKinney Velo Club,,585268,450,503.81687393896,
Men Cat 4/5,43,274920,Steven,Yang,KewlBeanz Cycling,,662854,474.71386938978,507.79166911224,
Men Cat 4/5,44,213227,Tanner,Gibbs,,,599999,427.61374354138,511.76646428551,
Men Cat 4/5,45,142427,Charles,Givens,GP Velotek,,513855,448.81059879625,515.74125945878,
Men Cat 4/5,46,191267,Richie,Fletcher,Los Locos Racing,,614432,448.16974151316,519.71605463205,
Men Cat 4/5,47,142093,Jack,Bourbonnais,League of Mild Inconvenience,,516231,495.70027037766,523.69084980532,
Men Cat 4/5,48,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,399.28840517879,527.6656449786,
Men Cat 4/5,49,241785,David,Fox,Spidermonkey Cycling,,565565,452.63577960726,531.64044015187,
Men Cat 4/5,50,269812,Chad,Briggs,Tulsa Wheelmen,,661619,422.41435354154,535.61523532514,
Men Cat 4/5,51,239825,Keith,Adams,Pastaria - Big Shark Racing Team,,512707,470.48940393386,539.59003049841,
Men Cat 4/5,52,100947,Andrew,Stafford,Lindenwood University,,438897,458.54093165009,543.56482567168,
Men Cat 4/5,53,279469,Jamal,Carter,AXUN Cycling,,656167,450,547.53962084496,
Men Cat 4/5,54,279470,Juan,Saban,Red Hook Coffee,,,450,551.51441601823,
Men Cat 4/5,55,156005,Damien,Johnson,,,534043,532.4985747293,555.4892111915,
Men Juniors 13-14 Junior Boys,1,247671,Jamison,Hurt,Wheels Up,,,,,
Men Juniors 15-16 Junior Boys,1,247423,Maddox,Simmons,,,650685,,,
Men Juniors 15-16 Junior Boys,2,190268,Lincoln,Weir,Move Up Cycling Club,,538014,,,
Men Juniors 15-16 Junior Boys,3,247647,Mateo,Saban,Red Hook Coffee,,,,,
Men Juniors 15-16 Junior Boys,4,270161,Joseph,Brinlee,,,656759,,,
Men Juniors 17-18 Junior Boys,1,247645,Jose,Saban,Red Hook Coffee,,,,,
Men Juniors 9-12 Junior Boys,1,231746,Devin,Sommerville,Verge Sport,,623829,,,
Men Juniors 9-12 Junior Boys,2,247454,Jean-michael,Granju,Southern Cycling Operations,,645613,,,
Men Juniors 9-12 Junior Boys,3,231626,Ben,Bumgarner,Good life racing,,623943,,,
Men Juniors 9-12 Junior Boys,4,242903,Hadler,Van male,Your Edge to Success,,641808,,,
Men Masters 40+ Cat 1/2/3/4,1,46515,Michael,Giem,Stages Cycling,,157100,241.0367017977,206.39510069696,
Men Masters 40+ Cat 1/2/3/4,2,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,,216719,247.97913869091,211.66687306594,
Men Masters 40+ Cat 1/2/3/4,3,124873,Ed,Veal,,,555555,239.4374560889,216.93864543491,
Men Masters 40+ Cat 1/2/3/4,4,95558,Randy,Reichardt,Above + Beyond Cancer Cycling Team p/b Bike World,,209784,235.43467626212,222.21041780389,
Men Masters 40+ Cat 1/2/3/4,5,16959,Donald,Brew,DC Velo Racing,,257603,281.25758448836,227.48219017286,
Men Masters 40+ Cat 1/2/3/4,6,48412,Lee,Bumgarner,Team Kaos/Alegent Creighton Health,,317994,243.94178634303,232.75396254184,
Men Masters 40+ Cat 1/2/3/4,7,163349,Gary,Zehr,ETP Cycling,,216801,287.93848650812,238.02573491081,
Men Masters 40+ Cat 1/2/3/4,8,39260,Charon,Smith,METHODS TO WINNING,,216760,284.48633130778,243.29750727979,
Men Masters 40+ Cat 1/2/3/4,9,12048,Brian,Davis,Diablo Cycling,,266027,349.91658554688,248.56927964876,
Men Masters 40+ Cat 1/2/3/4,10,49031,Andrew,Messer,Texas Roadhouse Cycling p/b VQ Labs,,212310,276.98971382802,253.84105201774,
Men Masters 40+ Cat 1/2/3/4,11,139081,Carter,Snow,,,347750,261.60991253549,259.11282438671,
Men Masters 40+ Cat 1/2/3/4,12,119723,Eric,Anderson,Methods to Winning,,118247,299.9430670149,264.38459675569,
Men Masters 40+ Cat 1/2/3/4,13,118856,Patrick,Breen,Cura Racing,,474748,263.21599645637,269.65636912466,
Men Masters 40+ Cat 1/2/3/4,14,49791,Jonathan,Cavner,Groove Subaru Excel Sports,,282099,288.74182426899,274.92814149364,
Men Masters 40+ Cat 1/2/3/4,15,57216,Jay,Dore,Super Squadra presented by Applewood Manor,,357584,292.08739492418,280.19991386261,
Men Masters 40+ Cat 1/2/3/4,16,26951,Nick,Hand,TW Carbon pb Hogan Transportation,,287561,340.29691874311,285.47168623159,
Men Masters 40+ Cat 1/2/3/4,17,84894,Justin,Kirk,Texas Roadhouse Cycling p/b VQ Labs,,410406,300.24362367228,290.74345860056,
Men Masters 40+ Cat 1/2/3/4,18,104506,Chris,Hulse,,,17097,340.95726270559,296.01523096954,
Men Masters 40+ Cat 1/2/3/4,19,132450,Jose,Rodriguez,Franco Factory Racing,,336264,279.09345726921,301.28700333851,
Men Masters 40+ Cat 1/2/3/4,20,16962,Robert,Kelly,DC Velo Racing,,185671,331.78581016375,306.55877570749,
Men Masters 40+ Cat 1/2/3/4,21,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,304.97727947583,311.83054807647,
Men Masters 40+ Cat 1/2/3/4,22,6428,Christian,Verry,Gateway Cycling,,276629,332.81751737452,317.10232044544,
Men Masters 40+ Cat 1/2/3/4,23,173504,Reggie,Jonaitis,Elevate Racing,,570554,244.49613936721,322.37409281442,
Men Masters 40+ Cat 1/2/3/4,24,147599,Paul,Hesselgrave,Unicorn SYFFI Racing,,373585,346.8109956457,327.64586518339,
Men Masters 40+ Cat 1/2/3/4,25,187209,Paul,Bucherich,,,583930,367.80061176464,332.91763755237,
Men Masters 40+ Cat 1/2/3/4,26,45553,Mario,Arroyave,,,224500,244.02525557709,338.18940992134,
Men Masters 40+ Cat 1/2/3/4,27,39082,Matthew,Allen,Stages Cycling,,199175,321.61068066246,343.46118229032,
Men Masters 40+ Cat 1/2/3/4,28,30155,Brian,Hill,Methods 2 Winning,,264211,338.38348737836,348.73295465929,
Men Masters 40+ Cat 1/2/3/4,29,36668,Karim,Abdelkader,,,41398,359.70466640052,354.00472702827,
Men Masters 40+ Cat 1/2/3/4,30,79313,Jadon,Jaeger,Methods To Winning,,344420,264.64091068395,359.27649939724,
Men Masters 40+ Cat 1/2/3/4,31,20407,Michael,Catterall,Stages Cycling,,260202,402.74284170945,364.54827176622,
Men Masters 40+ Cat 1/2/3/4,32,37465,C.,Trey hogan,Hogan Transportation Companies,,290324,369.83626906769,369.82004413519,
Men Masters 40+ Cat 1/2/3/4,33,46232,Karl,Bordine,Creative Blue Monster Racing Speed Dpt,,163315,324.42743091902,375.09181650417,
Men Masters 40+ Cat 1/2/3/4,34,14483,Chris,Miller,Smith-Patrick Hub Racing Team,,233745,385.80272600524,380.36358887314,
Men Masters 50+ Cat 1/2/3/4,1,63420,Patrick,Diver,Crowne Audi p/b Lutron,,9601,284.95598962052,261.55764859717,
Men Masters 50+ Cat 1/2/3/4,2,42428,Bart,Clifford,E-Voke Racing,,263807,307.99639861394,264.6875742838,
Men Masters 50+ Cat 1/2/3/4,3,50636,Matt,Muyres,Donkey Label Racing,,160576,269.09235063898,267.81749997044,
Men Masters 50+ Cat 1/2/3/4,4,213353,Nelson,Repenning,The Meteor,,538459,334.41411243506,270.94742565707,
Men Masters 50+ Cat 1/2/3/4,5,30887,Felipe,Cardenas,Cleveland Cycling Academy,,177206,330.19225387321,274.0773513437,
Men Masters 50+ Cat 1/2/3/4,6,57122,Benjamin,Sharp,Stages Cycling,,56190,300.26403933927,277.20727703033,
Men Masters 50+ Cat 1/2/3/4,7,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,305.27652743493,280.33720271697,
Men Masters 50+ Cat 1/2/3/4,8,71377,Patrick,Fetzer,,,47992,273.9806150551,283.4671284036,
Men Masters 50+ Cat 1/2/3/4,9,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,338.18596966085,286.59705409023,
Men Masters 50+ Cat 1/2/3/4,10,46556,Michael,Gibson,,,59548,355.54933695035,289.72697977686,
Men Masters 50+ Cat 1/2/3/4,11,46645,Stanton,Kruse,McKinney Velo,,54718,431.39944652274,292.8569054635,
Men Masters 50+ Cat 1/2/3/4,12,49358,Steve,Sonheim,Expeditors,,54980,294.78008700852,295.98683115013,
Men Masters 50+ Cat 1/2/3/4,13,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,352.90487147409,299.11675683676,
Men Masters 50+ Cat 1/2/3/4,14,37331,Chris,Harre,Pastaria-Bigshark Racing,,15149,308.76662082556,302.24668252339,
Men Masters 50+ Cat 1/2/3/4,15,187857,Craig,Teich,Pastaria - Big Shark Racing,,214790,346.05144010364,305.37660821003,
Men Masters 50+ Cat 1/2/3/4,16,159953,Ryan,Crissey,Chaney Windows and Doors,,133,287.78557914299,308.50653389666,
Men Masters 50+ Cat 1/2/3/4,17,42762,Kirk,Corsello,,,57055,294.02155476947,311.63645958329,
Men Masters 50+ Cat 1/2/3/4,18,37337,Karl,Stover,Flying Toger,,34328,500,314.76638526992,
Men Masters 50+ Cat 1/2/3/4,19,26946,Mike,Rickey,The Meteor,,29802,360.80276694894,317.89631095656,
Men Masters 50+ Cat 1/2/3/4,20,70164,David,Hinson,The Meteor,,570743,315.63595088546,321.02623664319,
Men Masters 50+ Cat 1/2/3/4,21,23974,Scott,Robinson,MIDSTATE,,214721,406.43508854414,324.15616232982,
Men Masters 50+ Cat 1/2/3/4,22,128728,Gerry,Douglas,United Cycling,,497834,344.97275745507,327.28608801645,
Men Masters 50+ Cat 1/2/3/4,23,29060,Dan,Barkeim,Donkey Label Racing,,62279,338.84913328217,330.41601370309,
Men Masters 50+ Cat 1/2/3/4,24,41779,Dean,Abt,xXx Racing-Athletico,,360492,312.31150045976,333.54593938972,
