Race Name,Race Date,Category Name,Place,Total Racers,Points
Holderness School Road Race,2012-04-25,Boys C,31,35,678.75,
Gould Academy Road Race,2012-04-28,Boys C,16,37,636.84375,
Exeter Team Time Trial,2012-05-12,boys c,10,20,711.68951773115,
Profile School Road race,2012-05-16,boys c,26,29,729.88346428571,
Proctor Circuit Race,2012-05-18,boys c,26,27,707.02848147512,
Holderness School Road Race,2013-04-24,boys b,27,27,589.81891859728,
Phillips Exeter Academy Team Time Trial,2013-04-27,boys c,11,30,591.81818181818,
KMS Hill Climb Time Trial,2013-05-1,boys b,26,26,572.23569731802,
White Mountain School Road Race,2013-05-8,boys b,24,24,605.28857733487,
Gould Academy Road Race,2013-05-11,boys b,18,18,600.06463250779,
Profile School Road Race,2013-05-15,boys b,25,25,605.78090399446,
Proctor Circuit Race,2013-05-22,boys b,22,28,602.41729960932,
The Holderness School Road Race,2014-04-30,boys b,29,29,620.0625,
The Easton Team Time Trial,2014-05-7,boys b,14,28,597.23198733587,
The Profile School Road Race,2014-05-14,Boys b,26,26,643.69828419392,
