Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,46,49,565.625,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5  19+,14,26,500,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5,18,24,531.28935185185,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5,12,23,500,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 5,12,23,500,
El Tour Twilight Criterium,2013-04-5,Men Cat 5,15,33,491.11069830584,
Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,24,33,508.40386666667,
Bicycle Haus Criterium,2013-04-27,Men Cat 5 State,12,27,480.66128205128,
South Mountain Time Trial,2013-05-11,Men Category 5,18,32,505.43931283187,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4,23,25,485.20689389061,
Single Track Bike Shop Road Race,2013-07-6,Men Cat 4,20,24,464.15354333524,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4,23,27,507.92955420978,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,DNF,42,518.41940382772,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,38,45,483.329433,
Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,34,42,502.52801754386,
San Tan Racing Criterium,2014-03-1,Men Cat. 4/5 40 Minutes ,13,17,504.12892857143,
Hungry Dog Criterium,2014-03-23,Men cat 4  ,11,31,422.87227777778,
Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,11,40,411.61116666667,
2014 El Tour Criterium,2014-04-4,Men Cat. 4 35 Minutes ,19,22,521.37857741852,
Spring Grand Prix,2014-04-27,Mixed Cat 4  ,15,15,509.53316666667,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,23,43,487.27492063492,
Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,11,46,437.77436706349,
Avondale Criterium Series,2015-02-22,Men  - Cat. 4,15,38,485.59775888043,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,11,34,455.994817182,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,29,30,498.8988263228,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,21,51,426.62345755902,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,36,47,524.80768009561,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,36,47,524.80768009561,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,10,43,438.94675892857,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 4,7,12,489.45112887688,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 4,41,50,494.91951068794,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 4,33,38,476.89458333333,
Sun Devil Criterium,2016-02-7,Men  - Cat. 3/4,DNF,41,504.92008888889,
