First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Norm,Swygert,Baker City Cycling Classic: Overall GC ,2018-07-1,Category 4/5 Men,4,19,405,
Petr,Honek,Baker City Cycling Classic: Overall GC ,2018-07-1,Category 4/5 Men,5,19,412.5,
Cory,Nann,Baker City Cycling Classic: Overall GC ,2018-07-1,Category 4/5 Men,6,19,420,
Petr,Honek,Baker City Cycling Classic: Stage 5,2018-07-1,Category 4/5 Men,4,19,405,
Norm,Swygert,Baker City Cycling Classic: Stage 5,2018-07-1,Category 4/5 Men,5,19,412.5,
Cory,Nann,Baker City Cycling Classic: Stage 5,2018-07-1,Category 4/5 Men,9,19,442.5,
Cory,Nann,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 4/5 Men,2,21,397.22191859602,
Petr,Honek,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 4/5 Men,12,21,455.86423126711,
Dave,Petermeier,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 4/5 Men,16,21,479.32115633555,
Michael,Hopkins,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 4/5 Men,18,21,491.04961886976,
Norm,Swygert,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 4/5 Men,19,21,496.91385013687,
Petr,Honek,Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Women,4,20,364,
Norm,Swygert,Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Women,5,20,370,
Cory,Nann,Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Women,9,20,394,
Norm,Swygert,Baker City Cycling Classic: Stage 3,2018-06-30,Category 4/5 Men,4,21,402.75,
Cory,Nann,Baker City Cycling Classic: Stage 3,2018-06-30,Category 4/5 Men,11,21,450,
Petr,Honek,Baker City Cycling Classic: Stage 3,2018-06-30,Category 4/5 Men,12,21,456.75,
Michael,Hopkins,Baker City Cycling Classic: Stage 3,2018-06-30,Category 4/5 Men,17,21,490.5,
Dave,Petermeier,Baker City Cycling Classic: Stage 3,2018-06-30,Category 4/5 Men,19,21,504,
Cory,Nann,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 4/5 Men,5,21,409.5,
Petr,Honek,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 4/5 Men,6,21,416.25,
Norm,Swygert,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 4/5 Men,11,21,450,
Michael,Hopkins,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 4/5 Men,16,21,483.75,
Dave,Petermeier,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 4/5 Men,19,21,504,
Cory,Nann,Baker City Cycling Classic: Stage 1,2018-06-29,Category 4/5 Men,2,21,393.2892,
Norm,Swygert,Baker City Cycling Classic: Stage 1,2018-06-29,Category 4/5 Men,5,21,412.1928,
Petr,Honek,Baker City Cycling Classic: Stage 1,2018-06-29,Category 4/5 Men,13,21,462.6024,
Michael,Hopkins,Baker City Cycling Classic: Stage 1,2018-06-29,Category 4/5 Men,20,21,509.8614,
Dave,Petermeier,Baker City Cycling Classic: Stage 1,2018-06-29,Category 4/5 Men,21,21,509.8614,
Dave,Petermeier,Gorge Roubaix,2017-04-1,Men Category 4/5,15,45,380.43560606061,
Ken,Elser,Gorge Roubaix,2017-04-1,Men Category 4/5,20,45,392.66335227273,
