Race Name,Race Date,Category Name,Place,Total Racers,Points
Kitchen Road Criterium,2016-05-22,Women 35-39 Masters,5,5,,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Women Masters 35+,7,8,494.371,
Curt's Cyclery Criterium,2016-07-17,Women 35-39 Masters,6,8,551.14775,
The Velo Shop Criterium,2016-07-24,Women CAT 4,6,12,567.955,
The Velo Shop Criterium,2016-07-24,Women 35+ Masters,4,8,510.88725,
Philadelphia Navy Yard Criterium,2017-04-15,Women 4-5,9,32,552.70396951739,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women 4-5,3,13,500.72806692112,
Kitchen Road Criterium,2017-05-7,Women 35-39 Masters,2,8,468.15075,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Women 50+,2,4,,
Grandview Grand Prix,2017-06-17,Women Cat 4/5,2,3,,
Race Avenue Criterium,2017-06-18,Women Cat 4/5,2,4,,
Curt's Cyclery Criterium,2017-07-9,Women 35-39 Masters,2,6,475.19366666667,
Pottstown Bike Race,2017-07-16,Women Cat 4/5,1,7,485.487,
Pottstown Bike Race,2017-07-16,Women Open,11,24,473.41285170202,
Emrick Boulevard Criterium,2017-07-23,Women 35-39 Masters,2,7,469.91066666667,
Emrick Boulevard Criterium,2017-07-23,Women Cat 4/5,5,7,642.652,
Tour de Millersburg - Crit,2017-08-5,Women Cat 4/5,5,22,512.03300966555,
Tour de Millersburg - TT,2017-08-5,Women Cat 4/5,12,24,579.05618165034,
Tour de Millersburg - RR,2017-08-6,Women Cat 4/5,15,22,625.86204163002,
Benchmark Twilight Cycling Classic,2017-08-12,Women MASTER 35+ CAT 1/2/3/4,2,5,,
South Mountain Cycle & Cafe Criterium,2017-08-13,Women Cat 4/5,2,7,508.53,
South Mountain Cycle & Cafe Criterium,2017-08-13,Women 35-39 Masters,4,7,508.53,
Ambler Criterium,2017-08-19,Women Cat 4/5,1,3,,
Ambler Criterium,2017-08-19,Women Open,17,19,604.70901851852,
Ambler Criterium,2017-08-19,Women 35-39 Masters,4,10,497.71266666667,
Main Line Bike Race,2017-08-20,Women Cat 3/4/5,6,14,514.47219047619,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 4/5,10,33,569.59665982174,
Tour De Gretna ,2018-04-28,Women Cat 4/5,5,20,506.37680860638,
Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,33,49,533.15097186915,
Turkey Hill Country Classic,2018-05-5,Women Cat 4,1,7,481.92464964241,
The Velo Shop Criterium,2018-06-3,Women Cat 4/5,1,5,,
South Mountain Cycle & Cafe Criterium,2018-06-24,Women 35+ Masters,5,8,528.63,
Media Hometown Cycling Classic,2018-06-30,WoMen Cat4/5,8,28,552.43484963852,
Pottstown Bike Race,2018-07-22,Women 35+ Masters,1,6,474.567,
Emrick Boulevard Criterium,2018-07-29,Women Masters 35+,6,14,511.98476190476,
Benchmark Twilight Cycling Classic,2018-08-11,Women MASTER 35+ CAT 1/2/3/4,2,6,498.772,
Main Line Bike Race,2018-08-12,Women Cat 3/4/5,DNF,27,669.97745454545,
Cycledrome Criterium,2018-08-26,Women 35+ Masters,4,12,491.68833333333,
Tour de Gretna,2019-04-27,Women 35-39 Masters,4,6,523.58,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,15,25,576.23054427083,
Kitchen Road Criterium,2019-05-5,Women 35-39 Masters,3,5,,
Kirkwood Road Race (TM),2019-05-25,Women 3-45,10,17,556.88876346622,
Somerdale Tour de Fish,2019-06-2,WoMen Open,8,22,514.30933333333,
Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,DNF,31,607.74604166667,
Pottstown Bike Race,2019-07-21,Women Cat 1/2/3,16,19,598.27866666667,
Emrick Boulevard Criterium,2019-07-28,Women 35-39 Masters,5,13,515.68744444444,
Benchmark Twilight Cycling Classic,2019-08-10,Women MASTERS 35+ CAT 1/2/3/4,2,4,,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Women Masters 35-39,4,8,524.448,
Curt's Cyclery Criterium,2019-09-8,Women 35-39 Masters,4,7,571.14863914042,
Pottstown Bike Race,2021-06-19,Women 1/2/203,8,11,371,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's 1/2/3,16,18,440,
Kitchen Road Criterium,2021-07-25,Women 35+,2,6,466.66666666667,
Piscitello Law Criterium,2021-08-29,Women 3/4,5,12,522.5,
Piscitello Law Criterium,2021-08-29,Women P/1/2/3,7,12,400,
Kitchen Road Criterium,2022-05-15,Women 35-39 Masters,8,11,495.62588123983,
South Mountain Cycle & Cafe Criterium,2022-06-5,Women 50-54 Masters,5,9,515.70130565082,
Race Avenue Criterium,2022-06-19,Women 50-54 Masters,4,8,498.22513967996,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Women 50-54 Masters,3,6,473.6683281571,
Piscitello Law Criterium,2022-08-7,Women Cat 3/4/5,3,7,502.83947370687,
QCW Spring Classic,2023-04-22,Women Cat 3/4/5,8,29,485.91382834285,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Women 35-39 Masters,1,3,,
Kitchen Road Criterium,2023-05-21,Women 35-39 Masters,2,7,461.42201345368,
78th Tour of Somerville,2023-05-30,Women Senior Cat3/4/5,12,50,519.6942433493,
South Mountain Cycle & Cafe,2023-06-4,Women 35-39 Masters,5,7,531.12856239971,
Race Avenue Criterium,2023-06-18,Women's 35+,3,5,,
Hummelstown Criterium & Street Fair,2023-07-15,Women's 35+,6,7,525.04942697414,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Women 35-39 Masters,4,8,489.32947893794,
