Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2017-04-1,Men Cat 5,12,37,470.83333333333,
Cedar Hill Criterium,2017-04-2,Men Cat 5,1,44,425,
Aaron Shafer Memorial RR,2017-04-22,Men Cat 5,5,25,432.42669753086,
Music City Crits,2017-05-3,Men Cat 4/5,2,57,378.74767496195,
Max Gander Memorial Criterium,2017-05-6,Men Cat 5,4,32,407.62588721095,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 5,1,33,383.0959473594,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 5,1,47,391.47883333333,
Oak Ridge Velo Classic - TT,2017-07-22,Men Cat 5,14,16,574.97722078932,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 5,1,20,385.69575907913,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 3/4,DNF,31,556.66371428571,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 4/5,1,33,355.334,
Sumatanga Road Race Series,2018-01-27,Men Cat 3/4,2,34,358.2684375,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 4/5,10,33,426.70867842882,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 3/4,2,35,366.00023529412,
Tiger Lane Crit series,2018-03-31,Men Cat 3/4,13,38,391.8225,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Cat 3,7,8,436.626,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 3,7,9,437.468,
Cookeville Criterium,2018-04-22,Men Cat 3/4,7,9,431.517,
Joe Davis Crit 2018 #2,2018-06-20,Men Cat 1/2/3/4,6,19,370.83213440807,
Joe Davis Crit 2018 #3,2018-07-11,Men Cat 1/2/3/4,7,18,394.43397333501,
Three River Rumble - RR,2018-07-22,Masters 35-44 Cat 1/2/3/4,9,13,425.73422222222,
Sumatanga Road Race Series,2019-02-16,Men Cat 3/4,1,30,365.20644779508,
Cedar Hill Criterium,2019-05-5,Men Cat 3/4,1,32,332.50026158578,
Music City Crits,2019-06-12,Men Pro/Cat 1/2/3,29,38,439.92712962963,
Music City Crits,2019-06-12,Men Cat 3/4,2,46,362.86198550725,
Music City Crits,2019-06-26,Men Cat 3/4,9,41,391.958,
Music City Crits,2019-07-3,Men Pro/Cat 1/2/3,DNF,32,494.33847619048,
Music City Crits,2019-07-3,Men Cat 3/4,3,36,347.7094248366,
Music City Crits,2019-07-17,Men Cat 3/4,3,40,341.29908749511,
Music City Crits,2019-07-24,Men Cat 3/4,9,43,386.8269,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Pro/Cat 1/2/3,DNF,35,489.71990633944,
Music City Crits,2019-08-28,Men Cat 3/4,4,47,355.61985714286,
