Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,44223,Steven,Kusy,,,306704,264.95,264.95,
Men Cat 1/2/3,2,18858,Lucas,Mccollum,,,288667,307.91,274.97460714286,
Men Cat 1/2/3,3,16959,Donald,Brew,,,257603,311.61,279.57271428571,
Men Cat 1/2/3,4,22267,Scott,Mcgill,,,281178,345.18,284.17082142857,
Men Cat 1/2/3,5,8612,Allan,Wallace,,,222347,334.75,288.76892857143,
Men Cat 1/2/3,6,2352,Nessim,Mezrahi,,,240268,370.34,293.36703571429,
Men Cat 1/2/3,7,49929,Joe,Hydrick,,,368709,299.41,297.96514285714,
Men Cat 1/2/3,8,3955,Sean,Barrie,,,198408,281.58,302.56325,
Men Cat 1/2/3,9,18063,Nicholas,Taylor,,,305092,265.93,307.16135714286,
Men Cat 1/2/3,10,117881,Mark,Lewis,,,458393,396.55,311.75946428571,
Men Cat 1/2/3,11,82352,Myles,Matteson,,,408002,319.82,316.35757142857,
Men Cat 1/2/3,12,12370,Ranjodh,Gill,,,255003,310.19,320.95567857143,
Men Cat 1/2/3,13,23885,Michael,Tabasko,,,40318,313.16,325.55378571429,
Men Cat 1/2/3,14,16960,Adam,Driscoll,,,256984,200,330.15189285714,
Men Cat 1/2/3,15,75968,Aaron,Hotaling,,,382869,321.9,334.75,
Men Cat 1/2/3,16,85358,Will,Mitchell,,,296122,410.43,339.34810714286,
Men Cat 1/2/3,17,15041,Patrick,Hogan,,,297638,340.26,343.94621428571,
Men Cat 1/2/3,18,84705,Ryan,Knight,,,408591,371.81,348.54432142857,
Men Cat 1/2/3,19,19194,Greg,Capelle,,,284095,304.27,353.14242857143,
Men Cat 1/2/3,20,70881,Patrick,Jarenwattananon,,,362104,344.26,357.74053571429,
Men Cat 1/2/3,21,34851,Payne,Griffin,,,355374,346.06,362.33864285714,
Men Cat 1/2/3,22,19665,Ryan,Mckinney,,,97634,331.85,366.93675,
Men Cat 1/2/3,23,93203,Eric,Voigt,,,422853,355.32,371.53485714286,
Men Cat 1/2/3,24,10337,Frank,Leach,,,282506,355.54,376.13296428571,
Men Cat 1/2/3,25,18645,Brian,Marchionini,,,78597,385.19,380.73107142857,
Men Cat 1/2/3,26,10146,Robert,Abramo,,,288856,412.64783333333,385.32917857143,
Men Cat 1/2/3,27,131486,Carlos,Gomcalves,,,,200,389.92728571429,
Men Cat 1/2/3,28,26864,Mark,Hyatt,,,359191,346.2,394.52539285714,
Men Cat 1/2/3,29,5615,Greg,Abbott,,,151860,373.21755537996,399.1235,
Men Cat 1/2/3,DNF,17042,Patrick,Blair,,,277204,317.7580035522,408.31971428571,
Men Cat 1/2/3,DNF,29191,Scott,Catanzaro,,,290879,349.99,408.31971428571,
Men Cat 1/2/3,DNF,37728,John,Dove,,,354108,348.51,408.31971428571,
Men Cat 1/2/3,DNF,16967,Paul,Lengermann,,,216293,330.66,408.31971428571,
Men Cat 1/2/3,DNF,82600,Mattison,Brady,,,223221,292.38,408.31971428571,
Men Cat 1/2/3,DNF,6823,Gregory,Leach,,,274737,318.63,408.31971428571,
Men Cat 1/2/3,DNF,18646,Paul,Mica,,,177291,346.27,408.31971428571,
Men Cat 1/2/3,DNF,24546,Mark,Sommers,,,149858,347.39,408.31971428571,
Men Cat 3/4,1,44279,Ezra,Kahn,,,365892,388.73,315.17433333333,
Men Cat 3/4,2,63349,Anwar,Gorham,,,381400,360.7,319.55911465951,
Men Cat 3/4,3,84091,William,Mikolajczak,NCVC/UnitedHealthcare,,407758,362.95,323.94389598569,
Men Cat 3/4,4,15416,Daniel,Burns,,,292461,350,328.32867731187,
Men Cat 3/4,5,99058,Filagot,Dinku,,,434514,457.15,332.71345863805,
Men Cat 3/4,6,59064,Peter,Sotherland,,,356922,381.75,337.09823996423,
Men Cat 3/4,7,64651,Stephen,Kimos,,,383528,347.59,341.48302129041,
Men Cat 3/4,8,67950,Daniel,Proulx,,,386030,374.87,345.86780261658,
Men Cat 3/4,9,17142,David,Scharff,,,53940,365.82,350.25258394276,
Men Cat 3/4,10,120844,Kenneth,Decker,,,404843,405.02642857143,354.63736526894,
Men Cat 3/4,11,73026,Colin,Eustis,,,211193,391.94392849003,359.02214659512,
Men Cat 3/4,12,15307,Collin,Magnetti,,,272404,410.3,363.4069279213,
Men Cat 3/4,13,15034,John,Bowsher,,,288664,359.31,367.79170924748,
Men Cat 3/4,14,19163,Sean,Easley,,,10374,350,372.17649057366,
Men Cat 3/4,15,15094,Marc,Lefkowitz,,,187415,386.08,376.56127189984,
Men Cat 3/4,16,19680,Denzil,Hathway,,,75368,360.64,380.94605322601,
Men Cat 3/4,17,104291,Frankie,Timmons,,,459835,420.33,385.33083455219,
Men Cat 3/4,18,103645,Patrick,Burnett,Bike Doctor/Bayside Velo,,440171,378.81,389.71561587837,
Men Cat 3/4,19,52915,Joseph,Bank,,,370862,346.76,394.10039720455,
Men Cat 3/4,20,18653,Matthew,Albanese,,,227006,433.51,398.48517853073,
Men Cat 3/4,21,66911,Gerard,Josulevicz,,,380553,481.16,402.86995985691,
Men Cat 3/4,22,18119,Clifton,Chamberlin,,,193301,450.40180923536,407.25474118309,
Men Cat 3/4,23,16990,Ryan,Guttridge,,,199260,379.67,411.63952250926,
Men Cat 3/4,24,32422,Matthew,Bunting,,,315322,417.26000772344,416.02430383544,
Men Cat 3/4,25,18932,Ted,Harris,,,196016,455.93,420.40908516162,
Men Cat 3/4,26,131487,Jeff,Krone,,,215912,350,424.7938664878,
Men Cat 3/4,27,24559,Spencer,Seibert,,,192624,461.34,429.17864781398,
Men Cat 3/4,28,18162,Drake,Jordan,,,272139,447.93,433.56342914016,
Men Cat 3/4,29,22501,Michael,Oneil,,,284258,482.94,437.94821046634,
Men Cat 3/4,30,113190,Christopher,Neureiter,,,454850,466.51,442.33299179252,
Men Cat 3/4,31,91688,Andre,Simon,,,52401,389.82403963613,446.71777311869,
Men Cat 3/4,32,17100,Clint,Guerra,,,156128,550.87023872826,451.10255444487,
Men Cat 3/4,33,18933,Alex,Pline,,,275532,466.81871528593,455.48733577105,
Men Cat 3/4,34,18151,Robert,Helms,,,171051,448.41920046786,459.87211709723,
Men Cat 3/4,35,70188,Eric,Brandt,,,239991,350,464.25689842341,
Men Cat 3/4,36,95482,Jeffrey,Platt,,,425623,517.39,468.64167974959,
Men Cat 3/4,37,18089,Cameron,Quick,,,320586,512.15151925449,473.02646107577,
Men Cat 3/4,38,42808,Mark,Anthony sanchez,,,351492,464.08,477.41124240195,
Men Cat 3/4,DNF,93220,Jon,Balatbat,,,425481,442.97,486.1808050543,
Men Cat 3/4,DNF,89229,Pete,Doyle,,,410441,492.33,486.1808050543,
Men Cat 3/4,DNF,41092,Jeff,Heuerman,,,366206,438.61824642256,486.1808050543,
Men Cat 3/4,DNF,54408,Paul,Silvestri,,,56920,358.71,486.1808050543,
Men Cat 3/4,DNF,78472,Samuel,Yarashus,,,406418,467.78,486.1808050543,
Men Cat 3/4,DNF,76408,Anthony,Bramante,,,307336,445.95820062487,486.1808050543,
Men Cat 4/5,1,100415,Nathaniel,Altom,90+ Cycling,,297729,367.66,343.876,
Men Cat 4/5,2,120163,Ryan,Lee,,,454008,417.75,348.69981818182,
Men Cat 4/5,3,52915,Joseph,Bank,,,370862,346.76,353.52363636364,
Men Cat 4/5,4,95437,Connor,Thompson,T-Town Elite,,425257,492.65,358.34745454545,
Men Cat 4/5,5,32423,Tony,Vladimirov,,,347172,428.27,363.17127272727,
Men Cat 4/5,6,131493,Sean,Harbaugh,,,459242,450,367.99509090909,
Men Cat 4/5,7,131494,Mark,Lyon-vaiden,,,488852,450,372.81890909091,
Men Cat 4/5,8,131495,Alex,Myers,,,485532,450,377.64272727273,
Men Cat 4/5,9,130964,Aaron,Fields,,,496912,450,382.46654545455,
Men Cat 4/5,10,130961,Christopher,Dame,,,492421,450,387.29036363636,
Men Cat 4/5,11,119058,Nicholas,Paul,,,476510,386.50925440862,392.11418181818,
Men Cat 4/5,12,54405,Shannon,Field,,,356681,450,396.938,
Men Cat 4/5,13,122818,Vincent,Madaffari,,,448530,433.63,401.76181818182,
Men Cat 4/5,14,128520,Parker,Lytle,,,484463,447.73617319372,406.58563636364,
Men Cat 4/5,15,119085,Andrew,Nelson,,,477554,622.47,411.40945454545,
Men Cat 4/5,16,50073,Iain,Mackeith,,,369359,491.61,416.23327272727,
Men Cat 4/5,16,84710,John,Cservek,,,305820,450,421.05709090909,
Men Cat 4/5,18,70915,Alex,Kasch,,,390412,527.26,425.88090909091,
Men Cat 4/5,19,122815,Joshua,Marsh,,,481621,558.25656654591,430.70472727273,
Men Cat 4/5,20,101694,Kelvin,Scott,,,438690,473.94,435.52854545455,
Men Cat 4/5,21,52948,An,Ha,,,374445,446.46,440.35236363636,
Men Cat 4/5,22,97772,Chris,Reardon,,,433501,529.73,445.17618181818,
Men Cat 4/5,23,4300,David,Miller,,,391332,383.48686690818,450,
Men Cat 4/5,24,131496,Michael,Simon,,,78329,450,454.82381818182,
Men Cat 4/5,25,130966,Daniel,Lucas,,,489304,508.92495929835,459.64763636364,
Men Cat 4/5,26,18076,Cesar,Meaurio,,,293371,502.77713549784,464.47145454545,
Men Cat 4/5,27,111685,Mauricio,Daza,,,458996,433.5,469.29527272727,
Men Cat 4/5,28,117882,Matt,Kuhn,,,459408,522,474.11909090909,
Men Cat 4/5,29,113367,Wyatt,Shields,,,459820,485.45,478.94290909091,
Men Cat 4/5,30,84689,Dennis,Courtney,,,408482,494.37,483.76672727273,
Men Cat 4/5,31,131497,Kim,Jenkins,,,,450,488.59054545455,
Men Cat 4/5,32,15048,Eric,Schopf,,,295399,493.5,493.41436363636,
Men Cat 4/5,33,131498,Daniel,Schutt,,,492502,450,498.23818181818,
Men Cat 4/5,34,18179,Gerardo,Sore,,,64674,566.11438098598,503.062,
Men Cat 4/5,35,97143,Juan,Constanza,,,433191,466.12,507.88581818182,
Men Cat 4/5,36,78889,David,Trybus,,,36002,516.94,512.70963636364,
Men Cat 4/5,37,131499,Ryan,Smith,,,406948,450,517.53345454545,
Men Cat 4/5,38,84669,Charlie,Smith,,,495108,450,522.35727272727,
Men Cat 4/5,39,128534,Josh,Chase,,,498532,545.7599408999,527.18109090909,
Men Cat 4/5,40,99922,Eugene,Diefenbach,,,425932,544.99,532.00490909091,
Men Cat 4/5,41,93208,Edward,Russell,,,206327,484.88388814149,536.82872727273,
Men Cat 4/5,42,116698,Hee,Song,,,457935,568.7,541.65254545455,
Men Cat 4/5,43,131500,Finhas,Berhane,,,484983,450,546.47636363636,
Men Cat 4/5,45,131501,Justin,Hoffer,,,500318,,,
Men Cat 4/5,DNF,114740,Carey,Riel,,,81889,480.3072067645,560.94781818182,
Men Cat 4/5,DNF,26779,Lance,Byrd,,,358246,342.7580035522,560.94781818182,
Men Cat 4/5,DNF,114515,Mike,Edwards,,,433134,565.43,560.94781818182,
Men Cat 4/5,DNF,131502,Paul,Grieve,,,499048,450,560.94781818182,
Women Cat 3/4,1,20746,Melissa,Tallent,,,283260,526.37966649251,459.84140550621,
Women Cat 3/4,2,50078,Annamaria,Mchugh,,,367544,577.05,469.85902711663,
Women Cat 3/4,3,102659,Emma,Humphreys,,,432574,599.90972114607,479.87664872705,
Women Cat 3/4,4,18057,Svetlana,Mack,,,272062,513.74,489.89427033747,
Women Cat 3/4,5,24584,Kristin,Seibert,,,338568,519.54,499.9118919479,
Women Cat 3/4,6,131488,Lori,Scott,,,,550,509.92951355832,
Women Cat 3/4,7,131489,Charlotte,Fraser,,,,550,519.94713516874,
Women Cat 3/4,8,95160,Amanda,Zayas,,,381855,598.16,529.96475677916,
Women Cat 3/4,9,131490,Elizabeth,Harlow,,,236188,550,539.98237838958,
Women Cat 3/4,10,16908,Renee,Roth,,,309599,511.84510800497,550,
Women Cat 3/4,11,94992,Michelle,Neff,,,416448,548.15,560.01762161042,
Women Cat 3/4,12,81486,Raymonda,Yeh,,,404595,550,570.03524322084,
Women Cat 3/4,13,57513,Lauren,Nesbitt,,,403617,713.81202384173,580.05286483126,
Women Cat 3/4,14,131491,Sarah,Granade,,,500785,550,590.07048644168,
Women Cat 3/4,15,103579,Connie,Rice,,,458967,622.81,600.0881080521,
Women Cat 3/4,16,119071,Meredith,Kefauver olsen,,,476974,645.5850759495,610.10572966253,
Women Cat 3/4,17,124145,Nicole,Madaffai,,,443922,600,620.12335127295,
Women Cat 3/4,18,122800,Elizabeth,Marsh,,,481619,635.23414311298,630.14097288337,
Women Cat 3/4,19,131492,Rhonda,Workman,,,,550,640.15859449379,
Women Cat 3/4,DNF,81553,Jennifer,Stack,,,406851,669.49150121077,660.19383771463,
