First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Oneal,The Tilles Park Spring Criterium,2024-04-14,Cat 4/5,8,16,438.18407073862,
Shawn,Oneal,The Tilles Park Spring Criterium,2024-04-14,Men Masters 50+ Open,10,10,379.51468616186,
Shawn,Oneal,The World Wide Technology Raceway Criterium,2024-04-13,Men 50+ Cat 1/2/3/4,17,22,421.81893485623,
Shawn,Oneal,The World Wide Technology Raceway Criterium,2024-04-13,Men Cat 4/5,11,17,469.53230508798,
Shawn,Oneal,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Open,2,6,420,
Shawn,Oneal,The Missouri State Time Trial Championship,2023-08-6,Men Masters 55-59 Open,1,6,450,
Shawn,Oneal,The Missouri State Time Trial Championship,2023-07-6,Men Masters 55-59 Open,1,6,450,
Shawn,Oneal,The Missouri State Championship Time Trial,2021-08-14,Men Masters 40K 55-59,1,6,486,
Shawn,Oneal,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 4/5,11,19,355.83333333333,
Shawn,Oneal,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4/5,32,34,505.58823529412,
