Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2014-08-23,Men Master 35+ Cat 5,11,34,468.1785625,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 5,1,18,425,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,2,62,385.43398219866,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 5,5,25,439.91144444444,
Copperopolis Road Race,2015-04-4,Men Cat 4,3,32,385.11873333333,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 35+ Cat 4,2,18,374.12395497458,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 4,2,19,366.87977083333,
Pescadero Coastal Classic ,2015-06-6,Men Cat 4,DNF,54,591.71526086957,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,3,53,343.38306944444,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,3,43,329.67643859649,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,DNF,42,454.6979375,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,1,43,328.185,
Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,13,40,369.83382352941,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,14,38,332.61607843137,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,3,43,336.38192105263,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,5,50,361.95212727191,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,5,33,351.46742307692,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men CAT 3,6,27,366.65719444444,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,10,53,376.99352380952,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,32,72,426.69528735632,
Dash for Cash,2016-06-4,Men Master 35+ Cat 1/2/3,4,30,327.06423076923,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 3/4,4,35,345.63942708333,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 3/4,1,21,331.6955,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,1,31,323.83016666667,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 3/4,11,37,403.62933333333,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 3/4,1,23,329.6385,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 3/4,1,17,330.5055,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,11,38,405.03375,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,3,54,341.63226259616,
