Race Name,Race Date,Category Name,Place,Total Racers,Points
Endurance Promotions Road Race,2017-06-24,Men Masters 50+,DNF,19,489.181875,
Big Waters Classic - Sunday,2017-07-23,Men Masters 50+,6,16,377.81061904762,
Minnesota RR Championship,2017-07-29,Men Masters 50+,DNF,24,480.59651515152,
Joy Memorial Criterium,2018-05-28,Men Masters,5,25,360.97227645827,
Joy Memorial Criterium,2018-05-28,Men Cat 3/4 and Master 40+,16,35,402.52,
Birchwood Henderson Road Race,2018-07-14, Men Masters 50+,18,23,420.8311584654,
South Side Sprint,2018-07-22,Men Masters 50+,27,19,432.298875,
Minnesota State RR Championship,2018-07-28, Men Masters 50+,15,25,447.64572994529,
Joy Memorial Criterium,2021-05-31,Men Masters 50+,12,19,357.65625,
 MCF State Criterium Championships,2021-07-31,Men Masters 50+,6,10,350,
Minnesota Road Race Championships,2021-08-7,Men Masters 50+,2,15,305,
Minnesota State Road Race Championships,2022-07-30,Men Masters 50+,9,16,350,
Minnesota State Road Race Championships,2023-07-29,Men Masters 50+,7,19,331.11903178323,
