Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Pro/Cat 1 Open,12,24,200,
The Weeping Willow - Kenda Cup East #2,2015-05-17,ELITE MEN,4,17,169.375,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Pro/Cat 1 Open,16,24,225.61642636434,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Pro/Cat 1 Open,6,18,187.84676873045,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Men Pro/Cat 1 Open,8,20,188.85890102879,
Weeping Willow - Kenda Cup East #4,2016-05-22,ELITE MEN,6,23,171.42881904631,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Elite Men,7,28,177.39813637603,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Pro/Cat 1 Open,6,26,173.97702937151,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Pro/Cat 1 Open,7,20,180.41572931907,
Gnar Weasels - Kenda Cup #4,2017-07-1,Elite Men,7,22,170.0356587651,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Pro Cat 1 Men,7,19,188.10329581615,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Men UCI Elite/ PRO XCO,14,26,157.00851324678,
Boston Rebellion - US Cup #4,2017-07-29,UCI Men,41,54,167.5,
The Barn Burner - Kenda Cup East #6,2017-07-30,OPEN MEN,7,28,177.04819976274,
Bear Brook Classic,2018-05-12,Pro/Cat 1 Men Open,DNF,20,259.47625474893,
Bear Brook Classic,2018-05-12,Pro/Cat 1 Men M,DNF,20,259.47625474893,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Elite Men,9,27,181.53845402331,
Julbo Eastern Grind,2018-07-29,Pro M,23,29,177.51965644588,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,Elite Men ,DNF,20,250.78361391138,
Bear Brook Classic,2019-05-11,Pro/Cat (Elite) Men,9,20,201.46945490222,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Men Pro,11,18,227.96463016226,
Julbo Eastern Grind,2019-08-24,PR M,21,23,172.95454545455,
Julbo Eastern Grind,2019-08-25,Men Pro Cat 1,9,18,216.43650371676,
Julbo Eastern Grind,2019-08-25,PR M,9,18,216.43650371676,
