Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,127823,Mark,Meuleman,Este Racing,,494188,379.36,323.272,
Men Cat 1/2/3,2,92434,Yee,Feng,Audi/Kryki Sports Racing,,424735,372.47,331.19227272727,
Men Cat 1/2/3,3,131608,Stuart,Ayling,Este Racing,,501118,360.75,339.11254545455,
Men Cat 1/2/3,4,74132,Sun,Dang,Audi/Kryki Sports Racing,,393649,410.3,347.03281818182,
Men Cat 1/2/3,5,49123,Mike,Schwindeller,Audi/Kryki Sports Racing,,259190,389.13,354.95309090909,
Men Cat 1/2/3,6,102439,Nicholas,Zendler,Liquid Velo,,433708,354.86,362.87336363636,
Men Cat 1/2/3,7,138417,Jonathan,Popescu,Audi/Kryki Sports Racing,,507281,379.28,370.79363636364,
Men Cat 1/2/3,8,37040,John,Wolters,Ten Speed Hero,,287592,439.69,378.71390909091,
Men Cat 1/2/3,9,92444,Julian,Soh,Audi/Kryki Sports Racing,,417595,416.9,386.63418181818,
Men Cat 1/2/3,10,122941,Josh,Adams,Este Racing,,396762,363.31,394.55445454545,
Men Cat 1/2/3,11,13748,Warren,Atkey,Hutch's Bend Dental,,50756,374.12,402.47472727273,
Men Cat 1/2/3,12,44230,Bill,Booth,Este Racing,,333350,413.39,410.395,
Men Cat 1/2/3,13,44264,Bradlee,Haley,Liquid Velo,,288845,417.92,418.31527272727,
Men Cat 1/2/3,14,91816,Jed,Stremel,Audi/Kryki Sports Racing,,418929,394.63,426.23554545455,
Men Cat 1/2/3,15,130147,Josh,Crow,,,56197,416.82,434.15581818182,
Men Cat 1/2/3,16,101079,Jasmine,Soh,Trek Red Truck Racing p/b Mosaic Homes,,433550,410.49,442.07609090909,
Men Cat 1/2/3,17,49363,Andrew,Austin,Liquid Velo,,316276,415.62,449.99636363636,
Men Cat 1/2/3,18,76182,Rick,Wiedmann,Caliber Home Loans/Gerk's,,394666,468.15,457.91663636364,
Men Cat 1/2/3,19,49712,Craig,Hammond,Audi/Kryki Sports Racing,,264726,435.1,465.83690909091,
Men Cat 1/2/3,20,39773,David,Chipchase,Liquid Velo,,220071,392.93,473.75718181818,
Men Cat 1/2/3,21,14723,Clinton,Anderson,,,273184,474.44105,489.59772727273,
Men Cat 1/2/3,21,24442,Benjamin,Swedberg,Este Racing,,200484,410.92,481.67745454545,
Men Cat 4/5,1,175237,Kieron,Crossley,WWU Cycling Team,,572107,354.93,352.86333333333,
Men Cat 4/5,2,174777,Zachary,Gudwin,Audi/Kryki Sports Racing,,570088,400.59,360.1087254902,
Men Cat 4/5,3,175301,Andrey,Bykovskiy,Fount Cycling Guild,,571141,411.35,367.35411764706,
Men Cat 4/5,4,101080,Jesse,Maris,Tacoma Bike Racing Team,,434174,458.56,374.59950980392,
Men Cat 4/5,5,154386,Ryan,Meinhardt,Audi/Kryki Sports Racing,,537036,433.46,381.84490196078,
Men Cat 4/5,6,156129,Nathan,Sabol,Rad Racing NW,,534251,538.6,389.09029411765,
Men Cat 4/5,7,101680,Jeremy,Cucco,HagenBerman/Society Consulting,,439012,467.19,396.33568627451,
Men Cat 4/5,8,156999,Chris,Harbers,Audi/Kryki Sports Racing,,527659,460.27,403.58107843137,
Men Cat 4/5,9,136049,Peter,Kim,Gerard Launch Pad,,534120,365.92,410.82647058824,
Men Cat 4/5,10,175317,Benjamin,Chung,Audi/Kryki Sports Racing,,572314,484.56,418.0718627451,
Men Cat 4/5,11,174781,Ivan,Lesko,,,573784,512.87,425.31725490196,
Men Cat 4/5,12,39299,Prashanth,Selvaraj,Audi/Kryki Sports Racing,,360575,565.40762752445,432.56264705882,
Men Cat 4/5,13,162348,Christoper,Shone,Apex Racing Team,,554517,448.21,439.80803921569,
Men Cat 4/5,14,114466,William,Cucco,HagenBerman/Society Consulting,,439021,467.53,447.05343137255,
Men Cat 4/5,15,177963,Pohsiu,Lin,,,575426,452.3,454.29882352941,
Men Cat 4/5,16,175318,Michael,Litke,Liquid Velo,,574214,514.29,461.54421568627,
Men Cat 4/5,17,145591,Scott,Burger,Liquid Velo,,290960,508.72,468.78960784314,
Men Cat 4/5,18,177962,Jeffrey,Boden,Apex Racing Team,,575934,404.99,476.035,
Men Cat 4/5,19,162351,Peter,Kuhn,HagenBerman/Society Consulting,,554857,489.34,483.28039215686,
Men Cat 4/5,20,162347,Keith,Horrocks,,,550250,522.41,490.52578431373,
Men Cat 4/5,21,147051,Stephen,Fontenot,OMG Racing,,289009,475.91,497.77117647059,
Men Cat 4/5,22,177961,Justin,Foster,,,507039,466.62,505.01656862745,
Men Cat 4/5,23,176669,Thomas,Riess,Caliber Home Loans/Gerk's,,570688,448.63,512.26196078431,
Men Cat 4/5,24,136632,Bradley,Williams,Northwest Tri & Bike,,115427,476.16,519.50735294118,
Men Cat 4/5,25,174784,David,Clendenen,Audi/Kryki Sports Racing,,571821,519.58,526.75274509804,
Men Cat 4/5,26,86331,Matthew,Radcliff,Audi/Kryki Sports Racing,,457517,482.96,533.9981372549,
Men Cat 4/5,27,177965,Michael,Young,,,576871,583.23120773561,541.24352941176,
Men Cat 4/5,28,182612,Saul,Farber,,,573564,450,548.48892156863,
Men Cat 4/5,29,107727,Justin,Kong,Audi/Kryki Sports Racing,,388837,483.05,555.73431372549,
Men Cat 4/5,30,207087,James,Leinbach,,,,450,562.97970588235,
Men Cat 4/5,31,161378,Louis,Mcgranaghan,Liquid Velo,,548767,484.61,570.22509803922,
Men Cat 4/5,32,166647,Steven,Skelley,Metier Racing,,560180,509.16,577.47049019608,
Men Cat 4/5,33,177964,Ruben,Davila,,,579813,540.68541425459,584.71588235294,
Men Cat 4/5,33,145603,Florin,Folta,Taco Time Northwest Cycling Team,,522572,544.46,591.9612745098,
Men Cat 4/5,DNF,33504,Colin,Mckenna,HagenBerman/Society Consulting,,290796,437.57,606.45205882353,
Men Cat 4/5,DNF,162352,Walter,Howard,Notre Dame Cycling,,192296,535.22,606.45205882353,
Men Masters Open,1,22304,Joshua,Simmons,Este Racing,,366292,332.55,306.29056813769,
Men Masters Open,2,175299,Andrew,Baker,Broadmark LW Velo,,140479,373.59553460362,314.58459512909,
Men Masters Open,3,36398,Rick,Roof,Morgan Stanley Racing p/b Old Town Bicycle,,242755,407.68,322.87862212048,
Men Masters Open,4,59956,Doug,Davis,Audi/Kryki Sports Racing,,74205,366.11,331.17264911188,
Men Masters Open,5,49377,Sean,Murphy,Tacoma Bike Racing Team,,120568,341.32,339.46667610327,
Men Masters Open,6,169230,Shaun,Redman,,,560735,349.95,347.76070309466,
Men Masters Open,7,146222,Ryan,Downey,Este Racing,,525217,438.34,356.05473008606,
Men Masters Open,8,105031,Dave,Preston,Este Racing,,356944,431.26,364.34875707745,
Men Masters Open,9,44258,Travis,Dougan,Fell Swoop,,280758,459.22,372.64278406885,
Men Masters Open,10,118063,David,Gordon,Olympia Orthopaedic Associates,,279863,391.99,380.93681106024,
Men Masters Open,11,92436,Stephane,Crepin,Taco Time Northwest Cycling Team,,405211,405.7,389.23083805163,
Men Masters Open,12,53167,Bill,Zimmerman,Taco Time Northwest Cycling Team,,65515,497.68,397.52486504303,
Men Masters Open,13,12521,Bart,Heer,Fell Swoop,,256032,407.53,405.81889203442,
Men Masters Open,14,66639,Mark,Watson,HagenBerman/Society Consulting,,422313,413.57,414.11291902582,
Men Masters Open,15,107770,Russ,Sovde,Audi/Kryki Sports Racing,,460940,410.78,422.40694601721,
Men Masters Open,16,131019,Mark,Caviness,,,499333,422.17,430.70097300861,
Men Masters Open,17,130151,Mike,Brown,Fell Swoop,,169016,512.12,438.995,
Men Masters Open,18,49178,Randy,Schultz,Caliber Home Loans/Gerk's,,334112,460.71,447.28902699139,
Men Masters Open,19,13498,Lane,Wilkinson,Caliber Home Loans/Gerk's,,170051,499.41,455.58305398279,
Men Masters Open,20,159971,Robert,Farwell,Dyna Racing,,550006,478.39,463.87708097418,
Men Masters Open,21,160749,Patrick,Binkley,Northwest Tri & Bike,,551784,454.8,472.17110796558,
Men Masters Open,22,161375,Aaron,Locke,Morgan Stanley Racing p/b Old Town Bicycle,,551591,464.47,480.46513495697,
Men Masters Open,23,114418,Jessica,Deneweth,Liquid Velo,,456531,555.24,488.75916194837,
Men Masters Open,24,182609,Kevin,Hodges,Fell Swoop,,572557,350,497.05318893976,
Men Masters Open,25,14532,Gordy,Bolstad,Caliber Home Loans/Gerk's,,206957,498.64,505.34721593115,
Men Masters Open,26,49100,Tom,Hackleman,Morgan Stanley Racing p/b Old Town Bicycle,,58115,463.02,513.64124292255,
Men Masters Open,27,36005,Zqwan,Peterson,Fell Swoop,,109655,493.53,521.93526991394,
Men Masters Open,28,11852,Bukie,Mabayoje,,,332662,519.85,530.22929690534,
Men Masters Open,29,45617,Paul,Coffee,Morgan Stanley Racing p/b Old Town Bicycle,,331942,446.38,538.52332389673,
Men Masters Open,30,163755,Erik,Johnson,Morgan Stanley Racing p/b Old Town Bicycle,,548601,502.17,546.81735088812,
Men Masters Open,31,129166,Brian,Guthrie,Morgan Stanley Racing p/b Old Town Bicycle,,14459,439.65,555.11137787952,
Men Masters Open,32,102558,Bob,Bautista,Este Racing,,326914,436.4,563.40540487091,
Men Masters Open,DNF,120723,Erik,Olson,Taco Time Northwest Cycling Team,,26714,475.31,579.9934588537,
Men Masters Open,DNF,182614,Aaron,Brooks,,,580145,350,579.9934588537,
Men Masters Open,DNF,146411,Victor,Peterson,Tacoma Bike Racing Team,,520430,443.88,579.9934588537,
