Race Name,Race Date,Category Name,Place,Total Racers,Points
East Aurora Road Race,2011-08-21,Women 4              ,7,7,694.88665039153,
ECBC Spring Training Series #1,2012-04-15,Women Cat 2/3/4   ,4,8,487.5,
Race at the Lake #1,2012-04-21,Women Cat 1/2/3/4/5 Open ,5,6,510.51927420613,
ECBC Spring Training Series #2,2012-04-22,Women Cat 2/3/4   ,5,10,485,
Steel City Showdown,2012-04-29,Women Cat 3/4  ,11,32,481.15581361391,
ECBC Spring Training Series #4,2012-05-6,Women Cat 2/3/4  ,3,11,443.875678125,
ECBC Spring Training Series #6,2012-05-20,Women Cat 2/3/4   ,4,8,469.99010057573,
Aliquippa Criterium,2012-06-10,Women 4  ,1,7,423.927,
Corning Circuit Race,2012-06-23,Cat 4 Women,4,11,551.41761254755,
East Aurora Re.Cycle ITT,2012-07-1,Cat 3/4 Women,2,6,488.68046712815,
Tour of the Valley - TT,2012-07-13,Women 4-Mar  ,7,25,462.70984400592,
Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,14,27,515.91255675629,
Tour of the Valley - Crit,2012-07-15,Women 4-Mar  ,11,23,504.58616661842,
Tour de Millersburg - TT,2012-08-11,Women Category 4  ,3,24,451.11252330018,
Tour de Millersburg - Crit,2012-08-11,Women Category 4  ,DNF,24,680.85872727273,
ECBC Spring Training Series 2013,2013-04-7,Women Cat 2/3/4,1,14,411.09683333333,
ECBC Spring Training Series 2013,2013-04-7,Women Cat 2/3/4,1,14,411.09683333333,
ECBC Spring Training Series,2013-04-14,Women Cat 2/3/4,4,10,468.79866666667,
ECBC Spring Training Series,2013-04-21,Women Cat 2/3/4,3,10,457.4684,
ECBC Spring Training Series,2013-04-28,Women Cat 2/3/4,4,13,460.87083333333,
ECBC Spring Training Series,2013-05-5,Women Cat 2/3/4,4,8,488.2965,
The Fort Classic Road Race,2013-06-2,Women W4,4,11,464.96715195941,
Hamburg Race Weekend - Road Race,2013-06-8,Women Category 4,2,5,,
Hamburg Race Weekend - Crit,2013-06-9,Women Category 1-2-3-4,7,8,486.5613375,
Raccoon Rally Road Race,2013-06-29,Women Category 1234,7,11,502.55956575463,
