Race Name,Race Date,Category Name,Place,Total Racers,Points
Superior Morgul Classic Road Race,2017-05-21,SM 4-5,14,46,420.01525,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM 4-5,20,54,424.21220459371,
Sunshine Hill Climb,2017-07-22, Men SM 4-5,12,14,492.1641447803,
USA Cycling Hill Climb National Championship,2017-08-12, Men  Pro/Open 19+,17,18,,
CY Memorial Lookout Time Trial,2018-04-8,Men SM 5,2,19,399.4251632801,
Superior Morgul Road Race,2018-05-20,Men Cat 5,2,40,382.98916682816,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Senior Cat 5,4,40,436.25,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men SM 5,4,25,430.72943595882,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men SM 5,6,37,447.05882352941,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men SM 5,7,26,442.88270150135,
Front Range Cycling Classic RR,2019-03-17,Men SM 4-5,12,68,394.99894928025,
Tour de Husker - RR,2019-03-30,Men Cat 4,6,9,415.9375,
Boulder Roubaix Road Race,2019-04-6,Men SM 4,14,81,423.83440277778,
CSU Cobb Lake Road Race,2019-04-13,SM 4-5,4,61,382.46095006048,
Superior Morgul Road Race,2019-05-19,Men SM 4,14,36,444.00691111111,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 4 Cat,2,17,368.2986221078,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM 4,4,18,361.89911727395,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men SM 4,8,16,343.4375,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SM 4,7,19,380,
