Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 New York City Spring Bicycle Racing Series,2013-03-3,Men 5 Open,6,30,450,
2013 New York City Spring Bicycle Racing Series,2013-03-23,Men 5 Open,6,38,419.89029824561,
Cherry Blossom Challenge,2013-04-6,Men Cat4/5,49,60,513.06640435834,
Tour of the Battenkill Day 1,2013-04-13,Men 5-A,11,43,445.07438102862,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,10,45,420.03588538412,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,55,66,494.04349137931,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,66,85,482.47965873016,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,64,85,483.11480426088,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,71,85,506.79500830214,
Tour of the Catskills GC,2013-08-4,Men 4,66,76,499.53525356277,
Tour of the Battenkill,2014-04-5,Men Cat 4 C,12,58,373.41959913624,
Long Beach Island TT,2014-04-19,Men Cat4/5  ,DNF,19,558.89216666667,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,61,68,505.32794912381,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,12,44,392.77779440252,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,22,33,484.205296875,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,29,77,458.97789553251,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,32,49,429.68487532898,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,26,59,426.29160726109,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,25,56,414.10461303168,
Tour of the Catskills GC,2014-08-3,Men Cat 4,19,44,403.73177629849,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),6,30,424.54298611111,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),10,69,413.91845774385,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,DNF,99,536.89107994623,
Capital Region Road Race,2015-07-11,Men Cat 4,29,68,435.59433333333,
Mengoni Grand Prix,2015-07-26,Men CAT 4,10,63,368.10053763441,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 3/4,9,18,426.65108355496,
The Jersey Devil,2015-08-8,Men Cat4,8,33,385.89113517228,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,18,41,436.36072266303,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,3,40,377.64406022047,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,7,37,385.98927587784,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,8,33,383.64163120711,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,4,41,368.68902078257,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,33,73,350.22152314815,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,29,92,399.86484649123,
Ronde Van Mullica,2016-04-3,Men Cat 3,22,33,420.03697916667,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,3,85,350.07668121693,
Pedricktown Road Race,2016-04-24,Men Cat3/4,12,42,387.20501058201,
Castelli New York City Cycling Series,2016-05-7,Men Cat 3,13,32,380.83926788823,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,DNF,79,449.7874,
Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,17,26,442.5874,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,61,92,431.54729487179,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,45,73,404.36344444444,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,38,67,398.04414752257,
Killington Stage Race - GC,2016-05-30,Men Cat 3,45,67,406.56354325172,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,21,92,351.39150960326,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,24,51,363.67418666667,
Castelli New York City Cycling Series,2016-06-11,Men Cat3,5,44,340.29927272727,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,30,46,399.63598411371,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,10,45,296.00393609872,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,23,67,368.72584879416,
 Giro del Cielo - TT,2016-07-9,Men Cat3,30,52,386.57746729754,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,29,55,394.90300307398,
 Giro del Cielo - RR,2016-07-9,Men Cat3,31,47,404.169433888,
2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,12,56,368.42165217391,
Tour of the Hilltowns,2016-07-23,Men Cat 3,34,51,433.83541033549,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,15,40,369.52145,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,12,72,378.23984126984,
Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,33,38,430.85975438596,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,65,74,436.29155405405,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,16,50,399.16358270076,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,24,46,440.02434057971,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,39,70,409.94925,
Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,13,43,373.22642156863,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,4,46,342.44444166667,
Bear Mountain Spring Classic,2017-05-13,Men Cat3,21,48,411.20866666667,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,22,84,390.96705133485,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,24,76,379.91800595238,
Tour of Somerville,2017-05-29,Men Cat2/3,47,158,370.01863450292,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,21,90,378.39107142857,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat1/2/3,26,28,456.78602380952,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,18,79,347.36537142857,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat1/2/3,27,41,394.7027,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,6,34,364.82758823529,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Pro/Cat 1/2/3,23,35,408.07019607843,
Century Road Race,2017-07-1,Men Cat 3/4/5,9,39,408.30710207731,
Giro del Cielo - Crit,2017-07-8,Men Cat3,5,52,343.97941025641,
Giro del Cielo - RR,2017-07-9,Men Cat3,8,51,359.42772,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,7,66,343.0495,
Mengoni Grand Prix,2017-07-23,Men Cat3,8,65,349.95293385417,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,13,107,399.38025386156,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,45,68,441.74001165577,
Tour de Millersburg - TT,2017-08-5,Men cat3,44,67,426.62248711541,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,10,61,381.69247916667,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,32,41,438.52907036436,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,11,79,323.48547619048,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,19,90,405.41991555695,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,73,99,447.73764102564,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,71,72,448.41876851852,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,25,100,338.40126666667,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,57,80,478.28521187696,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,14,72,347.4004516129,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,35,70,412.74876436782,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,24,73,443.63422509661,
Bear Mountain Spring Classic,2018-05-12,Men Cat3,DNF,41,460.41771428571,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,24,54,438.55914044666,
Killington Stage Race - Road Race,2018-05-27,Men Cat 3,31,49,444.39113848014,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,25,41,401.27622467172,
Killington Stage Race - GC,2018-05-28,Men Cat 3,26,54,431.86164238067,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,6,75,339.11854054054,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,12,82,340.57240740741,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,DNF,46,519.42419047619,
Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,13,39,426.15697619048,
Giro del Cielo - RR,2018-07-7,Men Cat3,11,53,371.8345952381,
Giro del Cielo - TT,2018-07-8,Men Cat3,8,40,343.70690088715,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,13,49,396.88025,
Giro del Cielo - GC  ,2018-07-8,Men Cat3,9,45,366.73668883614,
NY Capital Region Road Race,2018-07-14,Men Cat 3/4,16,45,405.48161111111,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat3/4  3/4',11,30,427.88,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,10,93,400.45542857143,
Tour de Millersburg,2018-08-4,Men Cat 3,15,36,417.60196638655,
Tour de Millersburg - TT,2018-08-4,Men Cat 3,23,36,422.97530833831,
Tour de Millersburg - RR,2018-08-5,Men Cat 3,16,28,423.10521428571,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,7,62,376.7857,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,15,62,410.20177740795,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,1,97,354.4925,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,21,82,387.08887096774,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,10,64,391.39998333333,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,3,98,356.23361627907,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,4,69,351.4836,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,15,96,360.3635459596,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,7,103,364.12200757576,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,31,97,396.972,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,5,90,364.60912393162,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,46,71,467.69820512821,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,12,75,392.79005014624,
Tour of Somerville,2019-05-27,Men Cat2/3,29,106,374.23282576732,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,5,95,357.81459649123,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,12,89,354.70046153846,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,5,91,363.82718292683,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,21,85,435.00434848485,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,DNF,89,522.53694117647,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,DNF,67,572.72452,
Capital Region Road Race,2019-07-13,Men Cat 3/4,18,28,477.55163636364,
Emrick Boulevard Criterium,2019-07-28,Men Cat 2/3/4,31,36,472.62049074074,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,2,58,367.37482758621,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,7,64,373.40573453232,
T-Burg Crit,2019-08-10,Men 3/4,5,19,380.67696570354,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,1,97,366.03266666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,DNF,100,498.63907142857,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,DNF,47,489.29558759413,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,16,82,180.9756097561,
Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,23,57,241.96428571429,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,22,69,188.52941176471,
Castelli NY Cycling Series,2021-08-14,Open Cat2/3,11,34,286.98496622937,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,93,370,,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,37,81,199.60526315789,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,34,82,274.43248770906,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,26,67,248.37366952153,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,11,63,232.00719600401,
Castelli Series,2022-03-27,Men Open Cat2/3,27,30,348.72833555003,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,24,56,289.26161185129,
Castelli Cup,2023-03-12,Men Cat 2/3,DNF,79,496.62046417899,
Randall's Island Crit,2023-03-19,Open Cat P/1/2/3,13,15,344.90891051782,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,23,92,271.97291342878,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,21,82,278.35572836559,
Castelli Cup,2023-04-9,Men Cat 2/3,59,76,349.07997599087,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,56,90,283.78727190055,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,21,70,290.77048530776,
Central Park Spring Classic,2023-05-6,Cat P/1/2/3,23,38,304.38103038891,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,25,64,325.49409002673,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,28,117,323.87550602381,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,DNF,94,368.70139818326,
Castelli Cup,2023-06-17,Men Cat 2/3,24,64,344.55053358183,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,DNF,57,434.64824077883,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,24,81,290.58967335475,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,24,73,293.67063486263,
Castelli Cup #4,2023-07-15,Cat 2-3,32,57,349.25092445053,
Castelli Cup,2023-08-12,Men Cat 2/3,58,58,403.86378487152,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,DNF,27,370.50441320997,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,46,57,369.59641467922,
Prospect Park Spring Classic,2024-02-25,Men Pro/1/2/3 Road Bikes,DNF,26,379.47260396664,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,12,81,287.79387748045,
Verge Series,2024-03-24,Men Master 40+,6,34,273.7249063601,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,14,63,306.27309542112,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,27,93,324.9560157319,
