Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicken Dinner Road Race,2015-04-26,WoMen Cat 2/3,5,7,476.8522,
Idaho State Road Championships,2015-05-3,Women 35+ Master,1,6,450,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Women Masters 35+ Cat 1/2/3/4,1,3,,
Idaho State Championship Time Trial,2015-07-18,Women Masters 45-49,2,2,,
Hagerman Buhl Hagerman Road Race,2015-08-22,Women Cat 1/2/3,2,5,,
Masters Road Nationals - Road Race,2015-09-10,Women Master 45-49,6,13,437.16855555556,
Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 3,11,18,501.03452879359,
Tour of Walla Walla - Stage 2,2016-04-15,Women Senior Cat 3,13,18,529.73633333333,
Tour of Walla Walla - Stage 3,2016-04-16,Women Senior Cat 3,17,18,560.58986594308,
Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 3,DNF,19,600.79407134053,
Idaho State Road Race Championships,2016-05-1,Women Masters 35+,1,12,425.408,
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Women I F Cat 3,1,2,,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Women Cat 1/2/3,DNF,11,539.542,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Women Masters 35 Open,1,2,,
2017 Spring Breakout Series,2017-04-2,Women Cat 3,3,8,479.61533333333,
2017 Spring Breakout Series,2017-04-15,Women Cat 3,1,7,423.85401534188,
Spring Breakout #3,2017-04-29,Women Cat 3,2,8,447.12344884936,
Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Women  Master 45-49,2,3,,
Treasure Valley Grand Prix Time Trial,2017-07-14,Women Cat 3,2,3,,
