Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,65926,Dustin,Whitlow,NCVC/UnitedHealthcare,,383145,376.03,306.0836642542,
Men Cat 3,2,8621,Samuel,Mccadney,District Velocity Racing p/b B,,274746,390.43,308.71327042446,
Men Cat 3,3,5215,Jordan,Cross,Evolution Cycling Club p/b Lon,,8219,340,311.34287659472,
Men Cat 3,4,16867,Shane,Scoggin,HPC/LIST,,292324,356.05,313.97248276499,
Men Cat 3,5,18978,Paul,Rades,The November Bicycles Road Tri,,272645,348.21528560304,316.60208893525,
Men Cat 3,6,38327,James,Studebaker,The Bike Lane,,322952,330.67,319.23169510551,
Men Cat 3,7,15128,Paul,Varga,Clean Currents p/b Beyer Kia,,263568,390.17,321.86130127578,
Men Cat 3,8,15136,Keith,Hower,Freddie Fu Cycling Team,,274419,350.68,324.49090744604,
Men Cat 3,9,32002,Matthew,Mchugh,NCVC/UnitedHealthcare,,337566,357.61,327.12051361631,
Men Cat 3,10,18133,Charles,Biro,Route 1 Velo/Arrow Bicycle,,83935,334.83268954732,329.75011978657,
Men Cat 3,11,15084,Matthew,Neugebauer,Equipe Vitesse,,207830,363.14,332.37972595683,
Men Cat 3,12,28010,Eran,Preble,University of Delaware,,341040,334.06,335.0093321271,
Men Cat 3,13,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,322.8,337.63893829736,
Men Cat 3,14,60852,Jim,Smittkamp,NCVC/UnitedHealthcare,,378517,397.68,340.26854446763,
Men Cat 3,15,29396,Jake,Thompson,HPC/List,,251833,389.08,342.89815063789,
Men Cat 3,16,16986,Todd,Bickling,BIKE DOCTOR p/b DigiSource,,257925,352.16,345.52775680815,
Men Cat 3,17,12180,Alexander,Brown,NCVC/UnitedHealthcare,,359595,382.74,348.15736297842,
Men Cat 3,18,7008,Dan,Schwartz,NCVC/UnitedHealthcare,,270741,367.29,350.78696914868,
Men Cat 3,19,18980,Dan,Underwood,Evolution Cycling Club p/b Lon,,63111,369.95,353.41657531894,
Men Cat 3,20,24845,David,Fahnestock,Kelly Benefit Strategies/LSV,,73221,350.28,356.04618148921,
Men Cat 3,21,16976,David,Kirkpatrick,The November Bicycles Road Tri,,231928,333.97,358.67578765947,
Men Cat 3,22,57818,Dustin,Carnevale,NCVC/UnitedHealthCare,,146923,392.89,361.30539382974,
Men Cat 3,23,39698,Thomas,Fadoul,32NCSI p/b VTV,,300499,340.01,363.935,
Men Cat 3,24,21719,Brenton,Swartz,Kelly Benefit Strategies/LSV,,275734,330.06917212593,366.56460617026,
Men Cat 3,25,28888,Joseph,Marques,Charlottesville Racing Club,,112813,381.15,369.19421234053,
Men Cat 3,26,27661,Ryan,Collins,GS CycleLife,,290004,362.07,371.82381851079,
Men Cat 3,27,15043,Bryan,Esposito,,,304924,414.02,374.45342468106,
Men Cat 3,28,64516,Chris,Crane,ABRT,,221089,365.79,377.08303085132,
Men Cat 3,29,21563,Karsten,Walker,SEAVS/Haymarket P/B Soigneur,,297820,377.13,379.71263702158,
Men Cat 3,30,17021,Patrick,Green,Bicycle Outfitters Racing Team,,305601,394.73,382.34224319185,
Men Cat 3,31,33516,Tyler,Waldron,ABRT,,352980,382.34,384.97184936211,
Men Cat 3,32,15041,Patrick,Hogan,ABRT,,297638,364.73,387.60145553237,
Men Cat 3,33,18163,Nathan,Hakken,The November Bicycles Road Tri,,271870,378.85,390.23106170264,
Men Cat 3,34,30051,Ben,Dinapoli,HPC/LIST,,344370,396.44153552353,392.8606678729,
Men Cat 3,35,63303,Harrison,Leavens,32NCSI p/b VTV,,357979,391.41,395.49027404317,
Men Cat 3,36,3636,Jacob,Vellaccio,Squadra Coppi,,183690,356.94,398.11988021343,
Men Cat 3,37,27287,Byron,Horgash,Kelly Benefit Strategies/LSV,,333312,356.82,400.74948638369,
Men Cat 3,38,17087,Grant,Mandsager,District Velocity Racing p/b B,,249484,365.84,403.37909255396,
Men Cat 3,39,6043,Steven,Francisco,University of Delaware,,341036,362.31,406.00869872422,
Men Cat 3,40,745,Callum,Ingram,The November Bicycles Road Tri,,268349,341.26,408.63830489449,
Men Cat 3,41,18104,Owen,Hassig,Squadra Coppi / Vapiano USA,,186551,383.11,411.26791106475,
Men Cat 3,42,9461,Martin,Austermuhle,District Velocity Racing p/b B,,274500,344.17,413.89751723501,
Men Cat 3,43,39989,Adam,Forgione,,,122945,431.30098766946,416.52712340528,
Men Cat 3,44,17096,Nathan,Gazzetta,District Velocity Racing p/b B,,258152,300,419.15672957554,
Men Cat 3,DNF,9446,Victor,Siegfried,Evolution Cycling Club p/b Lon,,185280,315.5,421.7863357458,
Men Cat 3,DNF,18156,Thomas,Simchak,District Velocity Racing p/b B,,289991,397.67,421.7863357458,
Men Cat 3,DNF,18002,Derek,Wilson,WWVC Racing,,301504,352.63,421.7863357458,
Men Cat 3,DNF,4967,James,Miceli,ABRT,,260414,321.23,421.7863357458,
Men Cat 3,DNF,29350,Isaac,Goodwin,The November Bicycles Road Tri,,284701,300,421.7863357458,
Men Cat 3,DNF,16991,Robb,Hampton,BIKE DOCTOR p/b DigiSource,,178989,364.15,421.7863357458,
Men Cat 3,DNF,4217,Christopher,Jones,Celerity Cycling P/B Brooks Sy,,294390,420.63,421.7863357458,
Men Cat 4,1,19651,Neil,Markus,Clean Currents p/b Beyer Kia,,291749,367.48,334.63933333333,
Men Cat 4,2,32004,Daniel,Diem,PTS Racing,,345888,407.02,339.09588405797,
Men Cat 4,3,18078,Chad,Billings,Evolution Cycling Club p/b Lon,,287697,408.13,343.55243478261,
Men Cat 4,4,97359,Michael,Kirby,VeloWorks-Spokes Etc,,304035,383.95,348.00898550725,
Men Cat 4,5,73031,Will,King,BIKE DOCTOR p/b DigiSource,,375236,390.11,352.46553623188,
Men Cat 4,6,18167,Jeff,Erler,Evolution Cycling Club p/b Lon,,234042,440.37,356.92208695652,
Men Cat 4,7,50120,Nathan,Ong,Kelly Benefit Strategies/LSV,,369202,379.93,361.37863768116,
Men Cat 4,8,41765,Ryan,Bowen,NCVC/UnitedHealthcare,,368783,473.5,365.8351884058,
Men Cat 4,9,49922,Michael,Russo,Squadra Coppi/Vapiano USA,,361461,421.17,370.29173913043,
Men Cat 4,10,15126,Dan,Paulson,Hammer Nutrition,,259137,400,374.74828985507,
Men Cat 4,11,33110,David,Horowitz,,,347864,413.03,379.20484057971,
Men Cat 4,12,19702,Thomas,Bailey,VeloWorks-Spokes Etc.,,321298,469.06,383.66139130435,
Men Cat 4,13,27683,Robert,Eom,Squadra Coppi/Vapiano USA,,340424,412.85,388.11794202899,
Men Cat 4,14,54403,Benjamin,Gronvall,Nations Capital Velo Club (NCV,,374492,477.32,392.57449275362,
Men Cat 4,15,28025,Harry,Goldman,NCVC/UnitedHealthcare,,279957,423.61,397.03104347826,
Men Cat 4,16,75987,Michael,Boorstein,Wolf Pack Cycling,,349494,375.87477290728,401.4875942029,
Men Cat 4,17,18932,Ted,Harris,ABRT,,196016,407.41,405.94414492754,
Men Cat 4,18,31559,Khang,Le,Evolution Cycling Club p/b Lon,,332952,423.97,410.40069565217,
Men Cat 4,19,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,,342142,399.81,414.85724637681,
Men Cat 4,20,52914,Clayton,Hamilton,NCVC/UnitedHealthcare,,367651,451.87,419.31379710145,
Men Cat 4,21,50047,Peter,Steyaert,PTS Racing,,87954,457.86,423.77034782609,
Men Cat 4,22,50035,Eric,Blomquist,Squadra Coppi/Vapiano USA,,355798,459.7,428.22689855072,
Men Cat 4,23,33116,Chris,Malone,Seavs/Haymarket,,288119,473.42,432.68344927536,
Men Cat 4,24,99065,Christopher,M. jones,Route 1 Velo,,341396,420.63,437.14,
Men Cat 4,25,50122,Pieter,Mul,NCVC/UnitedHealthcare,,357942,446.08,441.59655072464,
Men Cat 4,26,49936,Travis,Skeel,PTS Racing,,376064,460.88,446.05310144928,
Men Cat 4,27,28594,Nolan,Semrau,NCVC,,336762,466.48,450.50965217391,
Men Cat 4,28,50036,Robert,Trevillian iv,VeloWorks-Spokes Etc,,333056,445.74,454.96620289855,
Men Cat 4,29,27456,Tom,Neumann,VeloWorks-Spokes Etc.,,215184,464.81,459.42275362319,
Men Cat 4,30,52911,Marc,Edmonds,,,357947,437.14,463.87930434783,
Men Cat 4,31,29402,Benjamin,Toll,Route 1 Velo / Arrow Bicycle,,323984,432.81,468.33585507246,
Men Cat 4,32,67035,Christopher,Khanoyan,NCVC/UnitedHealthcare,,393896,461.75,472.7924057971,
Men Cat 4,33,50128,Marc,Koblentz,NCVC/UnitedHealthcare,,358254,463.04,477.24895652174,
Men Cat 4,34,23033,Dan,Denenberg,Evolution Cycling Club p/b Lon,,297591,472.61842112378,481.70550724638,
Men Cat 4,35,41022,Eric,Schmidt,NCVC/UnitedHealthcare,,313286,447.62,486.16205797101,
Men Cat 4,36,24557,Ahmed,Hefuna,The Bike Rack,,191793,415.35,490.61860869565,
Men Cat 4,37,3288,Unknown,Rider,-------,,91005,368.73,495.07515942029,
Men Cat 4,38,17073,Phil,Steinschneider,Evolution Cycling Club p/b Lon,,237759,419.22663141553,499.53171014493,
Men Cat 4,39,15036,Bryan,Jones,NCVC/UnitedHealthcare,,18140,448.11,503.98826086957,
Men Cat 4,40,54405,Shannon,Field,Adventures for the Cure,,356681,508.34,508.4448115942,
Men Cat 4,41,18092,James,Stroud,Evolution Cycling Club p/b Lon,,303990,444.67,512.90136231884,
Men Cat 4,42,19710,Brian,Synowiec,ABRT,,303686,454.71,517.35791304348,
Men Cat 4,43,18863,James,Swarts,Evolution Cycling Club p/b Lon,,278007,539.16030392275,521.81446376812,
Men Cat 4,44,50182,Mark,Tyma,Artemis,,155340,413.54,526.27101449275,
Men Cat 4,45,18070,Richard,Seward,Evolution Cycling Club p/b Lon,,310598,435.29326843953,530.72756521739,
Men Cat 4,46,100366,David,Miller,SEAVS/Haymarket,,375653,414.57,535.18411594203,
Men Cat 4,47,18693,Douglas,Owens,NCVC/UnitedHealthcare,,74008,472.95,539.64066666667,
Men Cat 4,DNF,39825,David,Stryffeler,PTS Racing,,265160,479.13,544.0972173913,
Men Cat 4,DNF,18076,Cesar,Meaurio,V DAY,,293371,443.00288020427,544.0972173913,
Men Cat 4,DNF,57817,Miles,Lankford,CHARLOTTESVILLE RACING CLUB,,54020,492.43,544.0972173913,
Men Cat 4,DNF,29405,Mike,Orr,All American Bicycle Club,,339642,498.97,544.0972173913,
Men Cat 4,DNF,29425,Christopher,Rabadi,TDC,,339512,280.502949675,544.0972173913,
Men Cat 4,DNF,78883,Michael,Marinaro,Kelly Benefit Strategies/LSV,,65090,400,544.0972173913,
Men Cat 4,DNF,18068,Chris,Carlson,Evolution Cycling Club p/b Lon,,,384.91,544.0972173913,
Men Cat 4,DNF,21486,Richard,Kennedy,A B R T,,310264,475.14,544.0972173913,
Men Cat 4,DNF,32088,Sean,Chisham,,,347764,548.57,544.0972173913,
Men Cat 4,DNF,28917,Quentin,Campbell,All American Bicycle Club,,350092,532.16,544.0972173913,
Men Cat 4,DNF,18178,Adam,Austin,Crosshairs Cycling p/b Spy Opt,,266772,419.38556389196,544.0972173913,
Men Cat 4,DNF,76270,Joseph,Dickerson,VeloWorks-Spokes Etc,,199762,462.59,544.0972173913,
Men Cat 4,DNF,40398,Adam,Karson,NCVC/UnitedHealthcare,,357126,469.11,544.0972173913,
Men Cat 4,DNF,18680,David,Jenkinson,Haymarket bike,,291750,436.6,544.0972173913,
Men Cat 4,DNF,57816,Aaron,Isom,SEAVS/Haymarket,,200064,476.76,544.0972173913,
Men Cat 5,1,74576,Frank,Mikolajczak,National Capital Velo Club,,309683,414.33569055452,422.36112248668,
Men Cat 5,2,69511,Thomas,Siudzinski,TBS Racing p/b Plan2Peak,,384096,490.68631465886,425.73672585682,
Men Cat 5,3,78879,Benjamin,Abrams,-------,,,500,429.11232922697,
Men Cat 5,4,75977,Joshua,Wadsworth,District Velocity Racing p/b B,,397428,556.18,432.48793259711,
Men Cat 5,5,78880,Anderson,Shepard,The Bike Rack,,403455,500,435.86353596726,
Men Cat 5,6,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,,386829,532.42,439.2391393374,
Men Cat 5,7,78345,Andrew,Friend,,,400599,500,442.61474270754,
Men Cat 5,8,50046,Eran,Levi,NCVC/UnitedHealthcare,,367750,424.14,445.99034607769,
Men Cat 5,9,54396,Daniel,Kalbacher,,,368499,456.53266795699,449.36594944783,
Men Cat 5,10,64291,Andrew,Parker,NCVC/UnitedHealthcare,,383649,435.36,452.74155281798,
Men Cat 5,11,74318,Randy,Napiza,NCVC/UnitedHealthcare,,394044,542.85714285714,456.11715618812,
Men Cat 5,12,68163,Jeff,Money,,,392603,475.43,459.49275955827,
Men Cat 5,13,52943,Bryan,Vasek,NCVC/UnitedHealthcare,,297278,506.96,462.86836292841,
Men Cat 5,14,32423,Tony,Vladimirov,Bulvelo Cycling Club,,347172,543.13,466.24396629856,
Men Cat 5,15,76969,Christopher,Shybut,The Bike Rack,,396516,508.37926616322,469.6195696687,
Men Cat 5,16,52947,Christopher,Kincius,NCVC/UnitedHealthcare,,357359,541.33,472.99517303884,
Men Cat 5,17,67950,Daniel,Proulx,,,386030,431.84697416653,476.37077640899,
Men Cat 5,18,75965,Logan,Breed,NCVC/UnitedHealthCare,,392945,428.89,479.74637977913,
Men Cat 5,19,78388,Dan,Martin,The Bike Rack Road Team,,396512,500,483.12198314928,
Men Cat 5,20,65936,David,Dang,TRU Cycling,,382291,559.12175669147,486.49758651942,
Men Cat 5,21,4300,David,Miller,All American Bicycle Club Inc.,,391332,414.57,489.87318988957,
Men Cat 5,22,18636,Scott,Kaplan,NCVC/UnitedHealthcare,,304057,558.88,493.24879325971,
Men Cat 5,23,18450,Brian,Derr,,,311169,500,496.62439662986,
Men Cat 5,24,41642,Marc,Tremblay,,,311303,556.93,500,
Men Cat 5,25,61419,Patrick,Loerch,Evolution Cycling Club p/b Lon,,366261,482.91,503.37560337014,
Men Cat 5,26,76966,Michael,Collins,The Bike Lane,,388163,490.12359662607,506.75120674029,
Men Cat 5,27,75978,Jake,Nahorniak,TRU Cycling,,393146,603.9765,510.12681011043,
Men Cat 5,28,75973,Walter,Sanchez,Bike Rack team,,396729,549.72789130435,513.50241348058,
Men Cat 5,29,27307,Brian,Mattern,Squadra Coppi/Vapiano USA,,339420,510.72132649628,516.87801685072,
Men Cat 5,30,65618,Ronald,Santa cruz,Audi,,382924,551.47,520.25362022087,
Men Cat 5,31,50039,Adam,Sidel,NCVC/UnitedHealthcare,,241321,561.07,523.62922359101,
Men Cat 5,32,50049,Viacheslav,Slavin,NCVC/UnitedHealthcare,,302656,533.68,527.00482696116,
Men Cat 5,33,75975,Romano,Ninassi,Tru Cycling,,396493,563.29004347826,530.3804303313,
Men Cat 5,34,64512,Choong,Hwang,WWVC,,278189,533.86,533.75603370144,
Men Cat 5,35,65737,Robert,Brewbaker,32NCSI p/b VTV,,374611,466.72,537.13163707159,
Men Cat 5,36,78881,Aaron,Welsh,NCVC/UnitedHealthcare,,397580,500,540.50724044173,
Men Cat 5,37,75968,Aaron,Hotaling,,,382869,407.56,543.88284381188,
Men Cat 5,38,78351,Sangyeul,Lee,,,399555,500,547.25844718202,
Men Cat 5,39,67033,R,Carney,Evolution Cycling Club p/b Lon,,382534,553.2,550.63405055217,
Men Cat 5,40,65615,Dustin,Dunsmore,,,374956,522.01,554.00965392231,
Men Cat 5,41,3288,Unknown,Rider,-------,,91005,368.73,557.38525729246,
Men Cat 5,42,78882,Alexandre,Hoechstetter,,,400688,500,560.7608606626,
Men Cat 5,43,78348,Charles,Santos,Velocipede,,396333,500,564.13646403274,
Men Cat 5,44,56974,Marc,Montemerlo,,,291235,557.53,567.51206740289,
Men Cat 5,45,63308,Karl,Hovey,Arlington Master's Velo,,292600,529.15,570.88767077303,
Men Cat 5,46,78467,Adrian,Jones,N/A,,393689,500,574.26327414318,
Men Cat 5,DNF,70881,Patrick,Jarenwattananon,District Velocity Racing p/b B,,362104,405.8008852277,577.63887751332,
Men Cat 5,DNF,76346,Elliott,Largent,,,399347,417.32043709552,577.63887751332,
Men Cat 5,DNF,54404,Patrick,Franz,All American Bicycle Club Inc.,,375828,505.81921506549,577.63887751332,
Men Cat 5,DNF,74952,Scott,Carson,UnitedHealthcare,,381019,465.38461538462,577.63887751332,
Men Cat 5,DNF,18961,John,Dillon,,,267567,530.1,577.63887751332,
Men Cat 5 Master 35+,1,52949,John,Mead,The Bike Lane,,266034,447.1,376.53497601385,
Men Cat 5 Master 35+,2,64974,David,Muse,District Velocity Racing p/b B,,377109,424.52,382.44072721316,
Men Cat 5 Master 35+,3,74943,Jesse,Foster,Artemis,,396594,485.09,388.34647841247,
Men Cat 5 Master 35+,4,78342,Eric,Brooks,,,403245,450,394.25222961177,
Men Cat 5 Master 35+,5,67950,Daniel,Proulx,,,386030,431.84697416653,400.15798081108,
Men Cat 5 Master 35+,6,32684,Aaron,Warr,,,340784,530.39,406.06373201039,
Men Cat 5 Master 35+,7,18072,Micah,Zappe,Dominion Cycling and Tri,,257222,512.47,411.9694832097,
Men Cat 5 Master 35+,8,18910,Andrew,Baird,Clean Currents p/b Beyer Kia,,267165,500,417.875234409,
Men Cat 5 Master 35+,9,18914,Craig,Terry,Team Integrity,,293481,509.71065597327,423.78098560831,
Men Cat 5 Master 35+,10,78884,Rick,Barbera,,,401570,450,429.68673680762,
Men Cat 5 Master 35+,11,75965,Logan,Breed,NCVC/UnitedHealthCare,,392945,428.89,435.59248800693,
Men Cat 5 Master 35+,12,27379,Jay,Westcott,Gripped Racing p/b Dogfish Hea,,304278,563.82,441.49823920623,
Men Cat 5 Master 35+,13,78365,Glenn,Olsen,,,247970,450,447.40399040554,
Men Cat 5 Master 35+,14,68149,J,Butler,Washington-Lee Generals Cyclin,,380267,507.18,453.30974160485,
Men Cat 5 Master 35+,15,52950,Tarik,Essawi,Evolution Cycling Club,,379930,539.13,459.21549280416,
Men Cat 5 Master 35+,16,78885,Michael,Mccarraher,Bike Rack,,400726,450,465.12124400346,
Men Cat 5 Master 35+,17,78346,Brian,Romberger,,,393463,450,471.02699520277,
Men Cat 5 Master 35+,18,75972,Pedro,Nascimento de olivei,Team BBC,,,536.16573913043,476.93274640208,
Men Cat 5 Master 35+,19,61420,Ryan,Wilt,The Bike Lane,,355842,477.16892857187,482.83849760138,
Men Cat 5 Master 35+,20,75970,David,Saunders,Evolution Cycling Club p/b Lon,,392103,509.04143478261,488.74424880069,
Men Cat 5 Master 35+,21,78886,Randall,Jewell,All American Bicycle Center,,389794,450,494.65,
Men Cat 5 Master 35+,22,46190,Michael,Edmonds,Potomac Velo Club,,303823,544.56,500.55575119931,
Men Cat 5 Master 35+,23,78887,Ted,Blake,,,376104,450,506.46150239861,
Men Cat 5 Master 35+,24,78888,Doug,Billings,,,,450,512.36725359792,
Men Cat 5 Master 35+,25,78349,Richard,Lockley,Artemis,,147446,450,518.27300479723,
Men Cat 5 Master 35+,26,54416,Mark,Hemhauser,,,355630,511.12,524.17875599654,
Men Cat 5 Master 35+,27,54402,Andrew,Henle,Evolution Cycling Club p/b Lon,,366334,529.2,530.08450719584,
Men Cat 5 Master 35+,28,29416,Scott,Jobson,NCVC/UnitedHealthcare,,82243,533.33,535.99025839515,
Men Cat 5 Master 35+,29,67033,R,Carney,Evolution Cycling Club p/b Lon,,382534,553.2,541.89600959446,
Men Cat 5 Master 35+,30,29321,James,Lewis,1865,,341876,489.3,547.80176079377,
Men Cat 5 Master 35+,31,54418,David,Webber,David Webber,,356138,480.81052983407,553.70751199307,
Men Cat 5 Master 35+,32,66313,Chuck,Coleman,LSV Kelly Benefit Strategies,,380931,561.66,559.61326319238,
Men Cat 5 Master 35+,33,78889,David,Trybus,,,36002,450,565.51901439169,
Men Cat 5 Master 35+,34,18961,John,Dillon,,,267567,530.1,571.424765591,
Men Cat 5 Master 35+,35,20771,Bruce,Enger,Evolution Cycling Club p/b Lon,,297227,537.8837510206,577.3305167903,
Men Cat 5 Master 35+,36,78468,Joshua,Mordin,,,349502,450,583.23626798961,
Men Cat 5 Master 35+,37,78890,Martin,Pemberton,,,384706,450,589.14201918892,
Men Cat 5 Master 35+,38,29415,Horacio,Recalde,,,341518,594.54,595.04777038823,
Men Cat 5 Master 35+,39,74959,Jeff,Bowers,HPC,,390661,538.99,600.95352158753,
Men Cat 5 Master 35+,40,31567,Gwokang,Yang,,,345420,585.28,606.85927278684,
Men Cat 5 Master 35+,DNF,54419,Chas,Ryan,Evolution Cycling Club,,209147,525.41,612.76502398615,
Men Cat 5 Master 35+,DNF,74951,John,Blumenauer,AVC / Team Hagerstown-Washingt,,66811,434.02,612.76502398615,
Men Cat1/2/3,1,15068,James,Weinstein,BIKE DOCTOR p/b DigiSource,,64860,303.78,220.9575,
Men Cat1/2/3,2,5799,Jose,Escobar,BATTLEY DUCATI / SPECIALIZED p,,236162,229.89,223.33193548387,
Men Cat1/2/3,3,2658,Jared,Nieters,SEAVS/Haymarket pb Soigneur,,220150,240.52,225.70637096774,
Men Cat1/2/3,4,50064,Kris,Stein,Clean Currents p/b Beyer Kia,,42628,258.54,228.08080645161,
Men Cat1/2/3,5,8615,Anthony,Abate,District Velocity Racing p/b B,,272465,280.79,230.45524193548,
Men Cat1/2/3,6,15494,Michael,Cordova,Bike Doctor PB DigiSource,,207547,265.38,232.82967741935,
Men Cat1/2/3,7,9490,George,Ganoung,ABRT,,99328,269.5,235.20411290323,
Men Cat1/2/3,8,18063,Nicholas,Taylor,BIKE DOCTOR p/b DigiSource,,305092,253.73,237.5785483871,
Men Cat1/2/3,9,26864,Mark,Hyatt,NCVC/UnitedHealthcare,,359191,249.19,239.95298387097,
Men Cat1/2/3,10,17134,Marc,Frazer,Kelly Benefit Strategies/LSV,,128378,294.83,242.32741935484,
Men Cat1/2/3,11,5193,Jason,Hall,Integrated Sports Medicine p/b,,193504,278.35,244.70185483871,
Men Cat1/2/3,12,16959,Donald,Brew,Clean Currents p/b Beyer Kia,,257603,266.05,247.07629032258,
Men Cat1/2/3,13,78354,Miro,Koulnis,BikeReg.com,,180548,200,249.45072580645,
Men Cat1/2/3,14,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,,128948,289.54,251.82516129032,
Men Cat1/2/3,15,16979,Brian,Rist,BIKE DOCTOR p/b DigiSource,,111782,299.89,254.19959677419,
Men Cat1/2/3,16,63304,Matt,Mcloone,BATTLEY DUCATI p/b Spokes Etc.,,380188,347.49,256.57403225806,
Men Cat1/2/3,17,30658,Andrew,Suchocki,Kelly Benefit Strategies/LSV,,265523,269.06,258.94846774194,
Men Cat1/2/3,18,5072,David,Casale,Tri-State Velo / Amoroso's Rac,,274173,287.15,261.32290322581,
Men Cat1/2/3,19,23014,Andrew,Shelby,BIKE DOCTOR p/b DigiSource,,240025,301.75,263.69733870968,
Men Cat1/2/3,20,45969,David,Connolly,BATTLEY DUCATI / SPECIALIZED p,,294766,312.46,266.07177419355,
Men Cat1/2/3,21,5456,Matthew,Means,Pyramid Elite Racing,,289974,333.11,268.44620967742,
Men Cat1/2/3,22,29352,Ana,Novo,u-neak | Designs,,314080,330.17,270.82064516129,
Men Cat1/2/3,23,17132,Bill,Gros,Integrated Sports Medicine p/b,,51036,307.69,273.19508064516,
Men Cat1/2/3,24,19669,Mario,Zometa,ABRT,,405385,296.65,275.56951612903,
Men Cat1/2/3,25,24546,Mark,Sommers,Clean Currents p/b Beyer Kia,,149858,287.36,277.9439516129,
Men Cat1/2/3,26,18108,Daniel,Villaflor-drumwright,32NCSI p/b VTV,,264157,280.77,280.31838709677,
Men Cat1/2/3,27,6914,David,Wilson,Squadra Coppi p/b Vapiano,,166526,355.11,282.69282258065,
Men Cat1/2/3,28,3288,Unknown,Rider,-------,,91005,368.73,285.06725806452,
Men Cat1/2/3,29,6823,Gregory,Leach,Metra/Cycles 54 Cycling Team,,274737,279.83,287.44169354839,
Men Cat1/2/3,30,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,287.28,289.81612903226,
Men Cat1/2/3,31,16831,Geoff,Hughes,Evolution Cycling Club p/b Lon,,301712,308.44,292.19056451613,
Men Cat1/2/3,32,18110,Bob,Gillespie,HPC,,67374,294.3,294.565,
Men Cat1/2/3,33,2352,Nessim,Mezrahi,ABRT,,240268,309.73,296.93943548387,
Men Cat1/2/3,34,1307,Ricky,Gargiulo,BikeReg.com/Cannondale,,231560,243.29,299.31387096774,
Men Cat1/2/3,35,5760,John,Delong,u-neak | DESIGNS,,61583,225.68,301.68830645161,
Men Cat1/2/3,36,16953,Gregoire,Faber,NCVC/UnitedHealthcare,,257531,307.25,304.06274193548,
Men Cat1/2/3,37,44223,Steven,Kusy,Recycled Cycles Racing,,306704,232.15,306.43717741935,
Men Cat1/2/3,38,5781,Andrew,Olson,VeloRiot,,341058,483.68,308.81161290323,
Men Cat1/2/3,39,16974,Peter,Warner,BIKE DOCTOR p/b DigiSource,,287217,301.16,311.1860483871,
Men Cat1/2/3,40,8035,Scott,Giles,Bayside Velo/Bike Doctor,,0196417,262.98,313.56048387097,
Men Cat1/2/3,41,17000,Luis,Infante,Evolution Cycling Club p/b Lon,,304036,339.92,315.93491935484,
Men Cat1/2/3,42,18096,Ronald,Barry,HPC/List,,228297,334.82,318.30935483871,
Men Cat1/2/3,43,16962,Robert,Kelly,District Velocity Racing p/b B,,185671,307.36,320.68379032258,
Men Cat1/2/3,44,16954,Jason,Meidhof,Clean Currents p/b Beyer Kia,,143088,212.41,323.05822580645,
Men Cat1/2/3,45,18896,Matthew,Neigh,ABRT,,219908,301.69,325.43266129032,
Men Cat1/2/3,46,10337,Frank,Leach,Metra/Cycles 54 Cycling Team,,282506,322.05,327.80709677419,
Men Cat1/2/3,47,37838,James,Pettengill,BATTLEY DUCATI / SPECIALIZED p,,210149,255.98,330.18153225806,
Men Cat1/2/3,48,16972,Mike,Hefner,ABRT,,220981,289.65,332.55596774194,
Men Cat1/2/3,49,5615,Greg,Abbott,NCVC/UnitedHealthcare,,151860,316.27,334.93040322581,
Men Cat1/2/3,50,55014,Nick,Cossa,Syn-Fit Race Team,,190819,295.94513617375,337.30483870968,
Men Cat1/2/3,51,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,361.65,339.67927419355,
Men Cat1/2/3,52,5010,Clint,Dager,Integrated Sports Medicine p/b,,291076,321.87,342.05370967742,
Men Cat1/2/3,53,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,312.75,344.42814516129,
Men Cat1/2/3,54,6701,Jameson,Ribbens,Integrated Sports Medicine p/b,,243476,256.1,346.80258064516,
Men Cat1/2/3,55,17041,Evan,Janis,ABRT,,284683,314.3,349.17701612903,
Men Cat1/2/3,56,19885,Paul,Mittelstadt,Clean Currents p/b Beyer Kia,,45693,332.72,351.5514516129,
Men Cat1/2/3,57,16977,Kevin,Cross,District Velocity Racing,,274599,309.79,353.92588709677,
Men Cat1/2/3,58,5801,Russell,Langley,BATTLEY DUCATI / SPECIALIZED p,,105456,280.45,356.30032258065,
Men Cat1/2/3,59,19665,Ryan,Mckinney,Clean Currents p/b Beyer Kia,,97634,228.4,358.67475806452,
Men Cat1/2/3,60,8671,David,Fuentes,SEAVS/Haymarket,,58598,275.28,361.04919354839,
Men Cat1/2/3,61,16957,Peter,Custer,BIKE DOCTOR p/b DigiSource,,162204,276.93,363.42362903226,
Men Cat1/2/3,62,18115,Jose,Nunez,BATTLEY DUCATI / SPECIALIZED p,,259800,341.35,365.79806451613,
Men Cat1/2/3,DNF,17153,David,Wolfel,Route 1 Velo/Arrow Bicycle,,127614,358.47,368.1725,
