Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,5,66,228.66212747303,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 35-99 ,8,58,228.72794884867,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,11,54,241.64037709029,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 35-99 ,4,31,259.10853333333,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,42,51,360.98135483871,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,18,45,266.70159623454,
Panoche Valley Road Race,2012-04-29,Men Pro/Cat 1/2  ,7,16,213.67875723314,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,12,36,277.30206255863,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,67,112,253.05273809524,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,19,49,276.58141666667,
Topsport Stage Race - RR,2013-04-6,Men Cat 1,9,13,249.06007780699,
Topsport Stage Race - TT,2013-04-7,Men Cat 1,10,13,251.09733333333,
Topsport Stage Race - Circuit Race,2013-04-7,Men Pro-1-2,7,13,229.96483333333,
Topsport Stage Race - GC,2013-04-7,Men Pro-1-2,7,13,245.08856126052,
The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,34,48,281.8119375,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,30,48,299.12989015152,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,19,48,244.60672640799,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,21,39,271.10980882353,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,14,34,235.32392559532,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,46,53,337.04026282051,
Modesto Road Race,2013-05-19,Men Cat 1/2,7,17,246.82758333333,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,75,98,303.98277210884,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,25,66,262.37277272727,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,96,105,309.9539159824,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,DNF,103,350.01328682171,
Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,22,35,315.22053921569,
Topsport Stage Race - RR,2014-04-5,Men Cat 1  ,6,14,269.47591666667,
Topsport Stage Race - TT,2014-04-6,Men Pro-1  ,5,12,232.36111111111,
Topsport Stage Race - Circuit Race,2014-04-6,Men Pro-12  ,8,15,287.5,
Topsport Stage Race - GC,2014-04-6,Men Pro-12  ,4,12,256.1502783951,
Regalado Road Race,2014-05-11,Men Pro/Cat 1/2,7,10,317.5615,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,DNF,50,465.56315555556,
Dunnigan Hills Road Race,2014-08-9,Men Pro/1,DNF,36,401.94065277778,
San Ardo Road Race,2014-08-16,Men Master 40-44,12,34,327.67232142857,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,61,119,307.88660130719,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,13,78,244.7382,
Turlock Lake Road Race,2015-03-28,Men Cat Pro/1/2,DNF,17,372.0705,
Topsport Stage Race - RR,2015-04-11,Men Pro/Cat 1,8,13,302.43238888889,
Topsport Stage Race - TT,2015-04-12,Men Pro/Cat 1,7,13,284.26314705882,
Topsport Stage Race - Circuit,2015-04-12,Men Pro/Cat 1,12,13,337.11786805556,
Topsport Stage Race - GC,2015-04-12,Men Pro/Cat 1,6,13,285.90542039571,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,DNF,58,393.05032608696,
Calaveras Time Trial ,2015-05-3,Men Open,9,14,272.67521428571,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,DNF,75,350.33147826087,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,18,43,354.93436507937,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat Pro/1/2,10,15,364.93483524396,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat1/2/3,15,23,371.7864905303,
Copper Town Square Circuit Race,2016-02-14,Men Pro/Cat 1/2/3,14,20,364.88835416667,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,DNF,93,393.49853125,
Turlock Lake Road Race,2016-04-9,Men Cat 1/2,DNF,45,436.35104444444,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,DNF,39,427.3459,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,16,38,342.25396875,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,16,36,365.84989583333,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,12,41,353.14114583333,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,37,77,404.79496715483,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,18,53,363.83,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,19,44,403.92946767256,
Modesto Road Race,2017-05-21,Men Cat 1/2,15,28,412.7265,
Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 1/2/3,DNF,24,507.08914285714,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,5,25,348.41130155905,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 1/2/3,DNF,18,439.72253333333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,3,28,330.45342857143,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,26,41,431.43293859649,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,23,36,456.90799019608,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,21,49,405.10473015873,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 1/2/3,11,24,421.37615151515,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,5,23,366.03666666667,
Modesto Road Race,2018-05-20,Men Cat 1/2,23,39,424.04885185185,
Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,7,30,379.4664,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 1/2/3,6,22,356.41533333333,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,14,35,405.02997777778,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,25,30,462.0634,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,5,29,341.16030769231,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,20,64,382.4471875,
Central Coast Road Series,2019-07-14,Men Master 45-49 Cat 1/2/3/4,8,24,382.91805555556,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 35+ Cat 1/2/3,5,11,385.37475358293,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 1/2/3,12,26,428.18789583333,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,13,62,377.69834160796,
