Race Name,Race Date,Category Name,Place,Total Racers,Points
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 5,37,51,556.03643877375,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,36,62,439.57481182796,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,34,81,409.69161111111,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 4,16,23,458.72293939394,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 4,19,41,469.01085595238,
The Koppenberg,2016-05-28,Men MM 40+ 4,13,38,417.41200980392,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 4,6,25,420.80708333333,
Front Range Cycling Classic - Crit,2017-04-15,Men MM  35+,7,19,332.45194444444,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 1-23,40,47,407.74420289855,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 3-4,22,33,439.07307291667,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,12,62,370.63726923077,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,29,57,397.97705263158,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 3,32,49,486.71075,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 3,22,23,510.6703030303,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 3,13,21,438.05138888889,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,33,51,452.88977272727,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,DNF,66,510.8792816092,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men M Retro 1-23,7,9,525,
Karen Hornbostel Memorial Time Trial Series,2023-04-5,Men M Retro 1-23,2,3,,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men M Retro 1-23,5,7,516.66666666667,
Karen Hornbostel Memorial Time Trial Series,2023-04-19,Men M Retro 1-23,6,8,533.33333333333,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men M Retro 1-23,4,7,500,
Fangdango,2023-04-29,Men 50-59 Cat 3,3,18,488.125,
