Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,40,54,645,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,DNF,64,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,110,121,706.55555555556,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,75,87,698.57313970809,
Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,22,53,589.81198564103,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,43,57,717.02336606295,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,36,58,612.18136909517,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,19,63,562.16182258065,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,7,60,539.72093333333,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,71,72,629.64130717411,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,34,41,635.32624561404,
ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,21,40,533.3036754386,
ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,DNF,39,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C2                                            ,24,30,593.47680163563,
ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,8,36,478.66684375,
ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,41,41,525.71457312215,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,DNF,49,,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,40,43,602.7371,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,DNF,77,,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,DNF,33,,
ECCC Week 1 Rutgers ITT,2012-03-3,Men C2                                            ,14,29,505.41910846048,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,DNF,31,575,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men C2                                            ,6,27,468.2026818069,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,31,59,473.5475703186,
ECCC Week 2 Circuit Race,2012-03-11,Men C2                                            ,8,14,506.24319207023,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men B                                           ,36,42,515.32644037772,
Army Cycling Classic Crit,2012-04-15,Men B                                    ,46,50,552.51109025199,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men B                                             ,26,36,491.3921201604,
