Race Name,Race Date,Category Name,Place,Total Racers,Points
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,30,55,405.5566107418,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,1,56,281.64453881393,
San Marcos Criterium,2012-07-29,Men Cat 4  ,63,78,441.51528059025,
Snelling Road Race,2013-02-23,Men Cat 4,78,93,484.27084232094,
Merco Cycling Classic ,2013-03-2,Men Cat 4,2,29,347.82547619048,
Merco Cycling Classic,2013-03-3,Men Cat 4,34,47,455.76933695652,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,7,96,318.4533125,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,30,55,376.558,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,45,57,455.21904761905,
Memorial Day Criterium,2013-05-27,Men Cat 3,31,45,397.20521212121,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,21,57,343.72871428571,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3,12,23,394.90885185185,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,2,74,339.07062162162,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,8,54,252.42796296296,
Downtown Salinas Criterium,2013-06-22,Men Cat 3,1,31,311.39466666667,
The Burlingame Criterium,2013-06-23,Men Cat 3,12,50,314.98176,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,19,45,392.89936363636,
Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,11,34,265.43634313725,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3,11,19,355.76935185185,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,1,29,291.4395,
Menlo Park Grand Prix,2013-07-28,Men Cat 3,33,42,411.76372222222,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,11,50,340.4678,
Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,39,43,390.38251587302,
Vacaville Gran Prix,2013-08-25,Men Cat 3,12,46,322.03365217391,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,1,58,278.34666666667,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,34,41,400.67619166667,
Giro Di San Francisco,2013-09-2,Men Cat 3,9,70,304.1627,
Copper Town Square Circuit Race,2014-02-16,Men Cat 2  ,8,28,280.76030659223,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,14,62,260.20303225806,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,49,98,255.24028911565,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,43,52,345.61251282051,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,49,58,375.66462643678,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,25,64,255.92370833333,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,65,66,332.11600505051,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,34,56,310.90104166667,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,42,69,353.63654411765,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat Pro/1/2  ,9,23,285.6895,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,13,42,272.54816666667,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,16,50,353.87,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,34,54,310.50695050505,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,30,44,334.13449074074,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,47,119,285.67335947712,
