First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Vincelette,The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters 50+,3,1,,
Max,Fryar,The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters,1,4,,
Matt,Keiper,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 4,21,29,481.76455134841,
Matt,Keiper,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 4,10,17,451.53689225097,
Andrew,Oliver,Conquer the Canal Time Trial,2023-05-13,Male - Merckx Men 45+,1,5,,
Mark,Branson,Conquer the Canal Time Trial,2023-05-13,Male - Men's Masters 55+,8,11,480.22832646971,
Max,Fryar,Conquer the Canal Time Trial,2023-05-13,Male - Men's Masters 45+,3,4,,
Chad,Vincelette,Conquer the Canal Time Trial,2023-05-13,Male - Men Cat 4,7,8,426.31578947368,
Chad,Vincelette,Kessel Run Time Trial,2023-05-6,Men Cat 4,4,6,400,
Max,Fryar,Tour of Newport News - TT,2023-04-15,Men Masters 45+,5,16,370,
Kyle,Watson,12th Annual Shamrock Criterium,2023-03-11,Men Cat 3/4,12,25,376.1969942419,
Kyle,Watson,12th Annual Shamrock Criterium,2023-03-11,Men Master 35+ Masters,3,12,337.36676531243,
Chad,Muller,Dix Classic Criterium,2023-03-5,Men Cat 1/2/3,39,21,324.39538894938,
Mark,Holt,The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Masters 70+,1,3,,
Chad,Vincelette,The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Masters 50+,5,7,373.33333333333,
Max,Fryar,The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Masters 45+,1,2,,
Matt,Keiper,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 4,30,30,470.92208002048,
Mark,Holt,The Newport News Twilight Criterium,2022-07-30,Men Masters 65+,1,1,,
Shawn,Forman,The Newport News Twilight Criterium,2022-07-30,Men Cat 4/5,6,55,386.89744083131,
Mark,Branson,Conquer the Canal Time Trial,2022-04-30,Men Men's Masters 55+,5,8,500,
Chad,Vincelette,Conquer the Canal Time Trial,2022-04-30,Men Men's Masters 45+,3,3,,
Max,Fryar,Conquer the Canal Time Trial,2022-04-30,Men  Cat 1/2/3,4,8,198.75,
Kyle,Watson,Conquer the Canal Time Trial,2022-04-30,Men  Cat 1/2/3,8,8,223.75,
Max,Fryar,Todd Stadium Criterium,2022-02-20,Men Masters 45+ Open,11,12,440.16286144441,
Talia,Smith,Todd Stadium Criterium,2022-02-20,Women Cat 3/4,5,12,543.97971211532,
Max,Fryar,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,88,55,359.90914903445,
Elizabeth,Foxx,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,1,35,467.5,
Talia,Smith,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,12,35,524.21875,
Elizabeth,Foxx,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4,1,25,467.5,
Talia,Smith,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4,11,25,536.25,
Talia,Smith,Ride Sally Ride,2021-09-19,Women NOVICE,1,5,,
Alison,Kennedy,Church Creek Time Trial #2,2021-08-28,Women  4 Cat,4,5,,
Natalie,Barron,Church Creek Time Trial #2,2021-08-28,Women Master  55+ 55+,3,3,,
Mark,Holt,Church Creek Time Trial #2,2021-08-28,Men Master  65+ 65+,7,28,548.57142857143,
Alison,Kennedy,Argyle Time Trial,2021-07-31,Women Senior Open CAT 4,6,3,,
Mark,Holt,Argyle Time Trial,2021-07-31,Men Master 65+ Open,3,16,535.71428571429,
Alison,Kennedy,Church Creek Time Trial #1,2021-07-18,Women  5 Cat,1,5,,
Lisa,Pitman,Church Creek Time Trial #1,2021-07-18,Women Master  55+ 55+,1,6,540,
Mark,Holt,Church Creek Time Trial #1,2021-07-18,Men Master  65+ 65+,1,22,510,
Alison,Kennedy,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Women Cat 4/5,9,13,636.93793820091,
Adam,Baker,Snowball Crit,2020-03-8,Men Cat 1/2/3,2,21,328.96157142857,
Douglas,Hight,Snowball Crit,2020-03-8,Men Cat 1/2/3,7,21,391.1685952381,
Jeff,Craddock,Snowball Crit,2020-03-8,Men Cat 1/2/3,33,21,515.58264285714,
Joshua,Goyet,Snowball Crit,2020-03-8,Men Cat 1/2/3,35,21,515.58264285714,
Joe,Telford,Snowball Crit,2020-03-8,Men Cat 4/5,2,41,382.11460437723,
Andrew,Oliver,Snowball Crit,2020-03-8,Men Cat 4/5,6,41,407.25168855283,
Kyle,Watson,Snowball Crit,2020-03-8,Men Cat 4/5,9,41,426.10450168452,
Chad,Vincelette,Snowball Crit,2020-03-8,Men Cat 4/5,10,41,432.38877272842,
Brandon,Chiat,Snowball Crit,2020-03-8,Men Cat 4/5,18,41,482.66294107961,
Clayton,Ritter,Snowball Crit,2020-03-8,Men Cat 4/5,25,41,526.6528383869,
?,N/a,Todd Stadium Crit,2020-02-23,Men Masters 45+ Open,4,14,367.23883333333,
Douglas,Hight,Todd Stadium Crit,2020-02-23,Men Masters 45+ Open,5,14,379.79588888889,
Max,Fryar,Todd Stadium Crit,2020-02-23,Men Masters 45+ Open,26,14,492.80938888889,
Joshua,Goyet,Todd Stadium Crit,2020-02-23,Men Cat 3,15,17,495.39983333333,
Max,Fryar,Todd Stadium Crit,2020-02-23,Men Cat 1/2/3,32,21,457.80580952381,
?,N/a,Todd Stadium Crit,2020-02-23,Men Cat 1/2/3,35,21,457.80580952381,
Adrien,Guyon,Todd Stadium Crit,2020-02-23,Men Junior 9-14 Cat 3/4/5,3,3,,
John,Gray,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,33,43,444.101,
Max,Fryar,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,41,43,475.069,
Chad,Vincelette,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,24,73,416.53438736357,
Joe,Telford,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,41,73,471.25574106839,
Joshua,Goyet,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,120,73,522.75819161411,
Bruce,Klinger,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,127,73,522.75819161411,
Natalie,Barron,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Cat 3/4/5,9,22,541.89606983435,
Andrew,Oliver,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,5,72,365.34310344828,
Chad,Vincelette,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,13,72,392.43331034483,
Jerome,Guyon,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,16,72,402.59213793103,
Alban,Guyon,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,42,72,490.63531034483,
Bruce,Klinger,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,51,72,521.11179310345,
Clayton,Ritter,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,126,72,551.58827586207,
Lisa,Pitman,Church Creek Time Trial #2,2019-08-17,Women Masters  45+ 45+,1,5,,
Mark,Holt,Church Creek Time Trial #2,2019-08-17,Men Masters  65+ 65+,4,17,483.9578125,
Natalie,Barron,Church Creek Time Trial #2,2019-08-17,Women Masters  55+ 55+,3,5,,
Lisa,Pitman,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Women Master 45+,1,4,,
Michael,Grant,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Pro/Cat 1/2,2,4,,
Adam,Baker,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Pro/Cat 1/2,3,4,,
Kyle,Konopnicki,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Pro/Cat 1/2,4,4,,
Aidan,Bouden,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Cat 5,5,10,465.43572038436,
Kyle,Watson,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Cat 4,4,5,,
Mark,Holt,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Master 65+,1,5,,
Mark,Branson,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Master 55+,5,9,495.31,
Douglas,Hight,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Master 45+,2,5,,
John,Gray,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Master 35+,4,8,375.906,
Michelle,Krewinghaus,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Women Pro/Cat 1/2/3,2,8,431.09575,
Kyle,Konopnicki,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,11,29,383.58974074074,
Michael,Grant,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,12,29,391.35948148148,
Adam,Baker,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,13,29,399.12922222222,
John,Gray,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,15,29,414.6687037037,
Jeff,Craddock,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,40,29,461.28714814815,
Colin,Fischer,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,42,29,461.28714814815,
Joe,Telford,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 4,7,22,433.26889305227,
Andrew,Oliver,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 4,8,22,443.56092870151,
Kyle,Watson,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 4,9,22,453.85296435076,
Clayton,Ritter,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 4,12,22,484.72907129849,
Brandon,Chiat,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 4,38,22,567.06535649244,
Chad,Muller,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 3,17,24,458.63583333333,
Aidan,Bouden,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat  5,3,20,443.55493314043,
Douglas,Hight,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Master 45+,2,11,349.00176726226,
Jeff,Craddock,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Master 45+,4,11,378.48838363113,
Michelle,Krewinghaus,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,31,50,492.37336363636,
Lisa,Pitman,Blood Sweat & Bacon Time Trial,2019-07-21,Women  Master 45+,1,3,,
Kyle,Watson,Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 4,9,11,473.4175178978,
Michael,Grant,Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 1/2/3,3,7,303.71105502886,
Adam,Baker,Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 1/2/3,4,7,312.0443883622,
Kyle,Konopnicki,Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 1/2/3,7,7,337.0443883622,
Mark,Branson,Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 55+,6,9,408.25933333333,
Douglas,Hight,Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 45+,3,6,376.47033333333,
Mustafa,Cayci,Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 45+,5,6,433.17966666667,
John,Gray,Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 35+,4,6,,
Mark,Holt,Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 65+,1,5,,
Lisa,Pitman,That Dam TT,2019-07-13,Women Masters  45+ 45+,2,2,,
Natalie,Barron,That Dam TT,2019-07-13,Women Masters  55+ 55+,1,3,,
Mark,Holt,That Dam TT,2019-07-13,Men Masters  65+ 65+,1,13,432.58766666667,
Joe,Telford,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,7,30,420.10360637692,
Andrew,Oliver,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,8,30,426.01190557981,
Chad,Vincelette,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,18,30,485.09489760865,
Kyle,Watson,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,19,30,491.00319681154,
Michelle,Krewinghaus,Franklin Inferno Road Race - Day 2,2019-07-7,Women Cat 3,1,6,449.574,
Adam,Baker,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,4,23,333.43115151515,
Kyle,Konopnicki,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,10,23,377.10139393939,
Michael,Grant,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,11,23,383.34,
Max,Fryar,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,12,23,389.57860606061,
Colin,Fischer,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,13,23,395.81721212121,
Jeffrey,Craddock,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,23,23,458.20327272727,
Lisa,Pitman,Franklin Inferno Road Race - Day 1,2019-07-6,Women  Masters 45+,1,3,,
Mark,Holt,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 65+,2,3,,
Doug,Hight,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 45+,5,11,392.55548674012,
Max,Fryar,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 45+,6,11,404.98531675848,
Richie,Langley,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 45+,9,11,442.27480681357,
Jeff,Craddock,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 45+,10,11,454.70463683193,
Tom,Vaquera,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 45+,11,11,479.56429686866,
John,Gray,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 35+,4,13,375.38258333333,
Joe,Telford,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 35+,6,13,404.25419444444,
Adam,Baker,Franklin Inferno Road Race - Day 1,2019-07-6,Men  19-34,1,4,,
Colin,Fischer,Franklin Inferno Road Race - Day 1,2019-07-6,Men  19-34,2,4,,
Casey,Fulton,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Juniors 17-18,1,1,,
Lisa,Pitman,Church Creek Time Trial #1,2019-06-29,Women Masters  45+ 45+,1,5,,
Michelle,Krewinghaus,Church Creek Time Trial #1,2019-06-29,Women Cat 3  Category,3,4,,
Cole,Casey,Church Creek Time Trial #1,2019-06-29,Men Masters  45+ 45+,15,16,504.42075,
Mark,Holt,Church Creek Time Trial #1,2019-06-29,Men Masters  65+ 65+,4,16,498.44322916667,
Natalie,Barron,Church Creek Time Trial #1,2019-06-29,Women Masters  55+ 55+,3,5,,
Max,Fryar,CCA Time Trial,2019-06-29,Men Masters 40+ Cat 1/2/3/4,6,7,376.55474215441,
Michael,Grant,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,42,63,379.83512666667,
Colin,Fischer,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,66,81,381.1641981982,
Casey,Fulton,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,14,80,334.96775271512,
Jeff,Craddock,Capital Subaru of Greenville Criterium,2019-06-23,Men Pro/Cat 1/2/3,14,16,423.35020833333,
Max,Fryar,Capital Subaru of Greenville Criterium,2019-06-23,Men Pro/Cat 1/2/3,15,16,433.06325,
Douglas,Hight,Capital Subaru of Greenville Criterium,2019-06-23,Men Masters 40+ Open,2,15,336.00597222222,
Max,Fryar,Capital Subaru of Greenville Criterium,2019-06-23,Men Masters 40+ Open,10,15,417.50041666667,
Jeff,Craddock,Capital Subaru of Greenville Criterium,2019-06-23,Men Masters 40+ Open,29,15,468.43444444444,
Casey,Fulton,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,45,88,438.18555555556,
Michael,Grant,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,147,97,464.31444444444,
Michael,Grant,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,35,51,296.01386,
Michael,Grant,Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,11,27,361.58723798077,
Kyle,Konopnicki,Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,18,27,411.96848076923,
Lisa,Pitman,Ride Sally Ride,2019-06-9,Women MASTERS 45+,3,9,481.9175,
Michelle,Krewinghaus,Ride Sally Ride,2019-06-9,Women Cat 3-4,1,15,425.08783333333,
Mark,Holt,Ride Sally Ride,2019-06-9,Men MASTERS 65+,1,4,,
Michelle,Krewinghaus,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Women Women 1/2/3 **,4,13,429.79525,
Colin,Fischer,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,14,46,377.90846875,
Casey,Fulton,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,24,46,432.21357291667,
Lisa,Pitman,USO Warrior Week Criterium,2019-06-1,Women  Masters 35+/45+/55+/65+ 35+,6,11,519.68,
Lisa,Pitman,USO Warrior Week Criterium,2019-06-1,Women Cat 4/5,3,7,542.68547399487,
Amanda,Deverich,USO Warrior Week Criterium,2019-06-1,Women Cat 4/5,5,7,580.72752600513,
Natalie,Barron,USO Warrior Week Criterium,2019-06-1,Women Cat 4/5,6,7,599.74855201026,
Mark,Holt,USO Warrior Week Criterium,2019-06-1,Masters 55+/65+ 55+,3,5,,
Doug,Hight,USO Warrior Week Criterium,2019-06-1,Masters 45+,5,15,401.59916666667,
Max,Fryar,USO Warrior Week Criterium,2019-06-1,Masters 45+,8,15,440.69041666667,
Tom,Vaquera,USO Warrior Week Criterium,2019-06-1,Masters 45+,15,15,531.90333333333,
John,Gray,USO Warrior Week Criterium,2019-06-1,Masters 35+,4,13,370.73386666667,
Adrien,Guyon,USO Warrior Week Criterium,2019-06-1,Men  Junior 12-Nov,2,2,,
Michael,Grant,USO Warrior Week Criterium,2019-06-1,Men PRO/1/2/3,1,11,322.02533333333,
Colin,Fischer,USO Warrior Week Criterium,2019-06-1,Men PRO/1/2/3,3,11,352.6632,
Adam,Baker,USO Warrior Week Criterium,2019-06-1,Men PRO/1/2/3,4,11,367.98213333333,
Casey,Fulton,USO Warrior Week Criterium,2019-06-1,Men PRO/1/2/3,7,11,413.93893333333,
Max,Fryar,USO Warrior Week Criterium,2019-06-1,Men PRO/1/2/3,9,11,444.5768,
Andrew,Oliver,USO Warrior Week Criterium,2019-06-1,Men Cat 4/5,8,38,399.56352941176,
Michelle,Krewinghaus,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,33,54,523.7605531746,
Mark,Holt,Tour of Somerville,2019-05-27,Men Masters 55+,57,73,556.7243,
Kyle,Konopnicki,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 1/2,11,22,392.606125,
Adam,Baker,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 1/2,39,22,444.870625,
Kyle,Watson,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,23,48,450,
Mark,Holt,Argyle Time Trial,2019-05-25,Men 65+,2,10,442.49939842136,
Lisa,Pitman,Argyle Time Trial,2019-05-25,Women 45+,1,6,409.61684527249,
Mustafa,Cayci,Argyle Time Trial,2019-05-25,Men 45+,15,16,605.22175,
Michelle,Krewinghaus,Argyle Time Trial,2019-05-25,Women Cat 3,1,3,,
Colin,Fischer,Wilmington Grand Prix,2019-05-18,Men Cat2/3,38,85,420.05697142857,
Casey,Fulton,Wilmington Grand Prix,2019-05-18,Men Cat2/3,60,85,477.49865714286,
Michelle,Krewinghaus,James Beazell Wintergreen Ascent,2019-05-18,Women Cat 3,3,4,,
Mark,Holt,James Beazell Wintergreen Ascent,2019-05-18,Men Masters 65+ Open,2,4,,
Charles,Langley,James Beazell Wintergreen Ascent,2019-05-18,Men Masters 50-54 Open,5,11,436.5,
Max,Fryar,James Beazell Wintergreen Ascent,2019-05-18,Men Masters 45-49 Open,3,9,356.81835013889,
Douglas,Hight,James Beazell Wintergreen Ascent,2019-05-18,Men Masters 45-49 Open,7,9,445.20118875,
John,Gray,James Beazell Wintergreen Ascent,2019-05-18,Men Masters 40-44 Open,2,5,,
Adam,Baker,James Beazell Wintergreen Ascent,2019-05-18,Men Cat 1/2,2,3,,
Kyle,Konopnicki,James Beazell Wintergreen Ascent,2019-05-18,Men Cat 1/2,3,3,,
Lisa,Pitman,James Beazell Wintergreen Ascent,2019-05-18,Women Masters 50-54 Open,1,1,,
Michelle,Krewinghaus,Poolesville Road Race,2019-05-11,Women Senior Cat 3,2,10,454.051,
Lisa,Pitman,Bunny Hop Criterium,2019-05-4,Women Masters  45+ 45+,4,5,,
Michelle,Krewinghaus,Bunny Hop Criterium,2019-05-4,Women Cat3/4  Category 3,2,13,438.85445334758,
Mark,Holt,Bunny Hop Criterium,2019-05-4,Men Masters  65+ 65+,1,3,,
Mark,Holt,Tour of Page County - Crit,2019-04-28,Men Masters  65+ 65+,1,2,,
Douglas,Hight,Tour of Page County - Crit,2019-04-28,Men Masters  45+ 45+,1,14,321.36233333333,
Max,Fryar,Tour of Page County - Crit,2019-04-28,Men Masters  45+ 45+,11,14,439.37957410487,
Charles,Langley,Tour of Page County - Crit,2019-04-28,Men Masters  45+ 45+,14,14,474.78474633633,
John,Gray,Tour of Page County - Crit,2019-04-28,Men Masters  35+ 35+,7,9,402.3345,
Colin,Fischer,Tour of Page County - Crit,2019-04-28,Men  123 Cat1/2/3,30,38,373.04798605955,
Michelle,Krewinghaus,Tour of Page County - Crit,2019-04-28,Women  Category 3 Cat,2,11,454.34586666667,
Mark,Holt,Tour of Page County - TT,2019-04-28,Men Masters  65+ 65+,1,2,,
Max,Fryar,Tour of Page County - TT,2019-04-28,Men Masters  45+ 45+,8,14,367.575,
Douglas,Hight,Tour of Page County - TT,2019-04-28,Men Masters  45+ 45+,12,14,427.6130952381,
Charles,Langley,Tour of Page County - TT,2019-04-28,Men Masters  45+ 45+,13,14,442.62261904762,
John,Gray,Tour of Page County - TT,2019-04-28,Men Masters  35+ 35+,6,10,371.61575,
Colin,Fischer,Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,37,43,405.17916666667,
Michelle,Krewinghaus,Tour of Page County - TT,2019-04-28,Women  Category 3 Cat,2,11,450.59710026282,
Kyle,Watson,Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,122,62,516.41811050709,
Mark,Holt,Tour of Page County,2019-04-28,Men Masters  65+ 65+,1,2,,
Max,Fryar,Tour of Page County,2019-04-28,Men Masters  45+ 45+,7,14,393.45510431572,
Douglas,Hight,Tour of Page County,2019-04-28,Men Masters  45+ 45+,11,14,444.20023319289,
Charles,Langley,Tour of Page County,2019-04-28,Men Masters  45+ 45+,14,14,482.25907985076,
John,Gray,Tour of Page County,2019-04-28,Men Masters  35+ 35+,5,9,361.92274985491,
Colin,Fischer,Tour of Page County,2019-04-28,Men Cat1/2/3  123,37,37,451.97231920971,
Michelle,Krewinghaus,Tour of Page County,2019-04-28,Women Cat 3  Category,1,11,429.17196558673,
Mark,Holt,Tour of Page County - RR,2019-04-27,Men Masters  65+ 65+,1,2,,
Max,Fryar,Tour of Page County - RR,2019-04-27,Men Masters  45+ 45+,10,16,437.10066666667,
Douglas,Hight,Tour of Page County - RR,2019-04-27,Men Masters  45+ 45+,12,16,461.43133333333,
Charles,Langley,Tour of Page County - RR,2019-04-27,Men Masters  45+ 45+,15,16,497.92733333333,
John,Gray,Tour of Page County - RR,2019-04-27,Men Masters  35+ 35+,4,10,346.73640490547,
Colin,Fischer,Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,45,46,455.62833333333,
Michelle,Krewinghaus,Tour of Page County - RR,2019-04-27,Women  Category 3 Cat,1,11,419.51466666667,
Kyle,Watson,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,60,64,500.45229032258,
Michelle,Krewinghaus,Jefferson Cup Road Race,2019-04-20,Women Cat 3,1,10,435.549,
Lisa,Pitman,Jefferson Cup Road Race,2019-04-20,Women Cat 4/5,2,22,486.94297989743,
Aidan,Bouden,Jefferson Cup Road Race,2019-04-20,Men Cat 5,7,39,442.11162019083,
Adam,Baker,Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,31,54,406.42212847222,
Michael,Grant,Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,32,54,406.42212847222,
Kyle,Konopnicki,Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,6,48,371.68180759804,
Mark,Holt,Jefferson Cup Road Race,2019-04-20,Men Masters 65-69,1,3,,
Max,Fryar,Jefferson Cup Road Race,2019-04-20,Men Masters 45-49,10,36,356.85946997549,
Douglas,Hight,Jefferson Cup Road Race,2019-04-20,Men Masters 45-49,33,36,492.19794117647,
John,Gray,Jefferson Cup Road Race,2019-04-20,Men Masters 1/2/3/4 35-39,17,24,423.69315909091,
Cole,Casey,Langley Speedway Criterium,2019-04-14,Men Masters 45+ Cat 1/2/3/4,9,16,423.14,
Lisa,Pitman,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Women 45+,1,3,,
Michelle,Krewinghaus,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Women 1-2/3,6,7,543.52310479574,
Mark,Holt,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 65+,1,5,,
Mark,Branson,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 55+,5,10,465.0190673579,
Max,Fryar,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 45+,2,8,339.21448476813,
Jeff,Craddock,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 45+,3,8,359.47632317875,
Charles,Langley,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 45+,4,8,379.73816158938,
Douglas,Hight,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 45+,5,8,400,
Cole,Casey,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 45+,6,8,420.26183841062,
Mustafa,Cayci,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 45+,7,8,440.52367682125,
John,Gray,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 35+,3,6,393.78867900399,
Joshua,Goyet,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 35+,6,6,478.95152836148,
Aidan,Bouden,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Juniors 15-16,1,3,,
Clayton,Ritter,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Clydesdale men 200+ lb*,5,8,500,
Kyle,Watson,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 4,6,10,485.52778814096,
