Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Cat 1/2/3 Masters 35+ Men   ,13,25,300,
The Knot MTB Race,2018-03-4,Open M 50+,2,22,346.66666666667,
SERC/GSC #2,2018-04-8,Cat 1 EXPERT M 50-59,1,6,272.75,
SERC #3,2018-04-15,Cat 1 EXPERT M 50-59,4,11,283.98333333333,
Race to the River,2018-04-29,Cat 1/2/3 M 50+,DNF,10,583.75,
SCS #5 - Dark Grind,2018-05-5,Cat 1/2/3 M 50+,1,14,325.20268890255,
SCS - Bootlegger's Blitz,2018-05-19,Cat 1/2/3 M 50+,1,11,369.69333333333,
SCS #7 - Return to the Ridge,2018-06-2,Cat 1/2/3 M 50+,1,14,336.80976216114,
SCS - Battle of the Bikes,2018-06-9,Cat 1/2/3 M 50+,1,11,307.9483002196,
SCS #9- Stump Jump 2,2018-06-24,Cat 1/2/3 M 50+,1,9,284.39423087443,
SCS Hobby Park,2018-07-1,Cat 1/2/3 M 50+,1,8,363.67433703931,
SCS - Sizzler,2018-07-14,Cat 1/2/3 M 50+,1,8,345.68870172123,
Unnamed Event,2019-05-4,Cat 1/2/3 M 50-99,2,6,326.14456041837,
SCS - Return to the Ridge,2019-05-18,Cat 1/2/3 50-99 M,1,9,316.68536778848,
SERC #6,2019-05-26,Cat 1 EXPERT M 50-59,1,5,,
SCS - Bootlegger's Blitz,2019-06-15,Cat 1/2/3 M 50+,1,6,296.93552580236,
SCS- Battle of the Bikes,2019-06-23,Cat 1/2/3 M 50-99,1,6,305.65956757944,
SCS- The Sledgehammer,2019-07-13,Cat 1/2/3 M 50-99,1,8,334.878515143,
SCS- The Race at the Rock,2019-07-28,Cat 1/2/3 M 50-99,1,5,,
SCS- Bouldergeist,2019-08-3,Cat 1/2/3 M 50-99,1,4,,
Battle of the Bikes,2020-06-7,M 50-99,1,13,321.88188687474,
Patriot Games,2020-06-28,M 50-99,1,7,321.88188687474,
The Sledgehammer,2020-07-18,M 50-99,DNF,3,,
2020 Dirty Possum,2020-08-2,M 50-99,1,6,316.06070734633,
Return to the Ridge,2020-08-16,M 50-99,1,4,,
Mazeppa Park Redux,2020-09-13,M 50-99,1,6,314.6614703048,
The Cane Creek Classic,2020-09-20,M 50-99,1,5,,
2020 Stump Jump,2020-09-27,M 50-99,2,7,364.22629380733,
Cane Creek Cup Series,2021-05-2,Men 50+ Cat 1/2/3,1,3,,
Cane Creek Cup Series,2021-05-16,Men 50+ Cat 1/2/3,1,6,,
2022 Cane Creek Cup Series,2022-04-24,Men 50-59 Cat 1/2/3,2,6,,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M55-59 National Championship,2,24,432.5,
2023 Stump Jump,2023-04-2,Men 50-59 Cat 1/2/3,2,8,420,
Return to the Ridge,2023-04-15,Men  Cat 1/2/3,2,11,329,
The Race @Brown's Creek,2023-04-16,Men 50-59 Cat 1/2/3,1,5,,
Battle of the Bikes,2023-05-7,Men 50+ Cat 1/2/3,1,6,270,
Race to the River,2023-05-21,Men 50-59 Cat 1/2/3,1,2,,
2023 Return to the Ridge,2023-06-3,Men  Cat 1/2/3,2,11,318.5,
The Race @Salisbury Community Park,2023-06-11,Men 50-59 Cat 1/2/3,3,6,435,
2023 Lake Crabtree,2023-07-9,Men 50-59 Cat 1/2/3,1,6,405,
2023 Dirty Possum,2023-07-16,Men 50+ Cat 1/2/3,1,6,270,
