Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,49,49,507.40794335557,
Branchbrook Park Spring Series,2010-03-27,Men - 4/5 B,30,34,497.64705882353,
Blueberry Circuit Race,2010-04-11,Men 4/5   ,28,55,400,
Saturday Crits,2010-05-29,Men Master  35-99 ,DNF,55,,
Freedom Tour,2010-07-25,Mens Cat 4/5,47,57,482.29129464286,
Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,64,70,460.5455390954,
Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,56,70,472.4058627754,
Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,57,70,452.79539831432,
Tour of the Catskills - GC,2010-08-1,4 Men B,55,58,,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,40,107,429.56561940894,
Ronde Van Mullica,2011-04-3,Men Category 4   ,31,52,451.3166896166,
The Watermelon Criterium,2011-06-4,Category 4/5 Men,37,41,539.05643859649,
NJ State RR Champs,2011-07-17,Cat 4 Men,2,43,352.64301587302,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,36,71,396.53705505807,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,62,71,476.97054385056,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,57,71,478.35672413793,
Branchbrook Park Spring Series,2013-03-9,Men Cat4/5,10,32,402.41201831293,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,34,62,456.88540109516,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Open,DNF,48,500.3395,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,DNF,74,522.16883333333,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,55,76,567.00083333333,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-1,Men Cat4/5  4/5',DNF,28,579.23711666667,
The Watermelon Criterium,2023-06-3,Men Master 50+,15,20,523.33325359751,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,30,50,395.54497368023,
