Race Name,Race Date,Category Name,Place,Total Racers,Points
Clasica de Rio Grande,2015-07-11,Men SM 5,3,20,437.23985869185,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 5,1,27,431.85383333333,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-11,Men Cat 4/5,7,15,445.14843288717,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-12,Men Cat 3/4,10,18,442.54,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-18,Men Cat 4/5,11,17,464.19908532629,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 3/4,6,16,402.54443224946,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 3/4,2,16,350.536125,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 3/4,3,17,359.387875,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 3/4,5,14,383.55067910644,
Tour da 'burgh - Crit,2018-04-28,Men Cat 4/5,1,11,382.5,
Tour da 'burgh - Circuit,2018-04-29,Men Cat 4/5,2,20,389.25,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 3/4,5,15,357.82935714286,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 3/4,4,18,359.72269062057,
Races at the Lake ,2018-05-12,Men Cat 4/5,1,23,374.67106337934,
Races at the Lake ,2018-05-12,Men Cat 3/4,10,22,402.2523334185,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-16,Men Cat 3/4,7,15,390.91530470063,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-23,Men Cat 3/4,7,12,398.47070926703,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 3/4,2,20,337.226325,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 3/4,7,28,363.52916666667,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,6,31,344.34499709134,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 3/4,11,18,389.63097068621,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,10,58,354.58913333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 3/4,13,13,443.07356950926,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Men Cat 3/4,1,13,310.97816666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,17,27,397.8290089298,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 3/4,2,21,345.41746840751,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 3/4,1,15,323.39793049074,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 3/4,4,16,347.89594052083,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 3/4,2,16,347.03750618904,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 3/4,1,16,329.41593049074,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 3/4,12,18,430.36912918156,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 3/4,2,18,329.32890646156,
Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),1,86,,
Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,9,49,360.72133333333,
Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,DNF,52,452.42525396825,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-10,Men Cat 1/2/3,5,15,333.06392857143,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 1/2/3,17,19,396.04988888889,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,25,31,432.915,
Races at the Lake,2019-04-27,Men M Cat 3/4,4,18,363.33614583333,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 1/2/3,12,22,373.905,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,11,32,347.5108125,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 1/2/3,8,21,354.5461875,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,21,30,432.2392,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,17,28,412.83555555556,
Buhl Grand Prix,2019-06-8,Men Cat 3/4,5,24,365.38574074074,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,16,36,377.16304947917,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 3/4,17,18,473.28233333333,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,4,69,330.59336781609,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,19,23,437.72454545455,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,17,29,422.72592857143,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,27,42,410.06542857143,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,2,34,328.95125490196,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,7,28,337.66666666667,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 3,8,19,398.7,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,20,31,453.461,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 1/2/3,18,18,415.99818518519,
ACA Wednesday Night Criterium,2021-04-28,Men Cat 3/4,1,16,297.5,
ACA Wednesday Night Criterium,2023-08-16,Men Cat 3/4,1,12,283.34432134952,
ACA Wednesday Night Criterium,2023-08-23,Men Cat 1/2/3,10,24,304.99659845122,
