Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Varsity Female F,5,9,516.66666666667,
MISCA Series,2019-09-15,Varsity Female F,4,8,500,
MISCA Series,2019-09-25,Varsity Female F,4,9,487.5,
MISCA Series,2019-09-29,Varsity Female F,4,1,,
MISCA Series,2019-10-6,Varsity Female F,5,1,,
MISCA Series,2019-10-13,Varsity Female F,2,1,,
MISCA League,2020-08-30,Varsity Female Hickory Glen F,2,9,458.77534722222,
MISCA League,2020-09-13,Varsity Female 2-Addison Oaks F,1,9,437.22075520833,
MISCA League,2020-09-20,Varsity Female 3-Cannonsburg F,3,7,476.52728877315,
MISCA League,2020-10-4,Varsity Female 4-Milford Trail F,1,12,412.10653073158,
MISCA League,2020-10-11,Varsity Female 5-Merrell Trail F,3,10,443.4259723452,
MISCA League,2020-10-18,Varsity Female 6-Bloomer Park F,2,8,476.25854048159,
Englewood Open p/b Trek,2022-05-21,Women UCI Junior Wome Open Cat 1,20,26,267.30769230769,
American National Championships - XCO - XCC,2023-07-9,Women Junior - Cross-country Olympic,32,62,,
Michigan Tech Collegiate Mountain Bike Race,2023-09-2,DH Women A,3,3,,
Michigan Tech Collegiate Mountain Bike Race ,2023-09-3,DS Women A,5,5,,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Women Collegiate A,14,35,392,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Women Collegiate A,16,21,430,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Women Collegiate A,9,17,400,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STWomen Collegiate A,15,37,386.66666666667,
Marian Cycling Collegiate XC MTB race day,2023-09-29,Women Collegiate open A/B/C,4,20,453.125,
Marian Cycling Collegiate XC MTB race day,2023-09-29,TR Men Collegiate open a,1,43,172.85714285714,
Marian University Collegiate &amp; Community Mountain Bike Race,2023-09-30,STWomen Collegiate open A,1,21,340,
Marian University Collegiate &amp; Community Mountain Bike Race,2023-09-30,DS Women Collegiate open A,9,13,420,
Candy Stripe Classic,2024-03-9,Women Collegiate B/C,6,8,615,
The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Cat 3/4/5,4,8,583.92609925342,
The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Cat 3/4/5,4,8,585.27076539753,
Purdue Road Race &amp; Criterium,2024-04-6,Women 3/4/5 B/C,6,21,,
Purdue Road Race &amp; Criterium,2024-04-7,Women 3/4/5 B/C,12,17,,
