Race Name,Race Date,Category Name,Place,Total Racers,Points
FrostBite TT,2018-03-3,Women JW 13-14,3,3,,
Superior Morgul Road Race,2018-05-20,Women 13-14,4,4,,
City Park Criterium,2018-06-2,Women Junior 13-14,2,2,,
2018 Colorado Time Trial Championships ,2018-06-24,Women JW 13-14,4,4,,
32nd Annual Longmont Criterium,2018-07-15,Women JW 13-14,1,1,,
Palmares Racing Stapleton Criterium,2018-07-22,Women JW 13-14,2,2,,
Bannock Street Criterium,2018-08-5,Women JW 13-14,4,4,,
City Park Criterium,2019-06-1,Women JW 15-16,1,2,,
Colorado Time Trial Championships ,2019-06-15,Women JW 15-16,2,2,,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Women JW 15-16,1,1,,
Darkblade Systems Thunderbird Road Race,2019-09-8,Women JW 15-16,1,1,,
