First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Hansen,Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,53,57,300.58416666667,
Richard,Arnopol,Vance Creek Road Race,2013-04-6,Men Senior Cat 3,19,61,369.41782894737,
Brendan,Lanctot,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,18,60,442.79845089719,
Alec,Osenbach,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,60,60,638.23707699845,
Kevin,Hansen,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,53,86,277.22093809524,
Kevin,Hansen,Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,41,74,252.89982370394,
Richard,Arnopol,Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,9,57,321.19884666667,
Kevin,Hansen,Ice Breaker TT,2013-03-2,Men Senior Cat 1/2,22,24,264.6735,
Ian,Colville,Ice Breaker TT,2013-03-2,Men Senior Cat 4/5,21,29,478.10339873362,
James,O'Brien,Ice Breaker TT,2013-03-2,Men Master Cat 4/5 40-49,7,19,418.8415119911,
Allen,Butler,Ice Breaker TT,2013-03-2,Men Senior Cat 3,21,24,406.23298384506,
