Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
100-Miler Masters Open 42-57,1,147370,Aris,Sophocles,Evolution Project Bike,4:50:16,524780,,,
100-Miler Masters Open 42-57,2,82007,Stefano,Profumo,KaiVelo Racing,5:05:05,405412,,,
100-Miler Masters Open 42-57,3,306065,Ric,Reinhardt,Folsom Bike/Shingle Springs Subaru,5:07:32,,,,
100-Miler Masters Open 42-57,4,38118,Mike,Castaldo,Chico Cycling Team p/b Amain Cycling,5:07:33,6422,,,
100-Miler Masters Open 42-57,5,194043,Peadar,Omochain,AWAY MESSAGE,5:09:35,,,,
100-Miler Masters Open 42-57,6,15656,Michael,Claudio,ThirstyBear Cycling,5:12:50,248052,,,
100-Miler Masters Open 42-57,7,15611,Jason,Grefrath,ThirstyBear Cycling,5:17:25,281883,,,
100-Miler Masters Open 42-57,8,15662,Joseph,Staron,Touchstone Racing,5:28:47,132859,,,
100-Miler Masters Open 42-57,9,272274,Mike,Benã©,Rainier Beer Cycling Team,5:29:01,,,,
100-Miler Masters Open 42-57,10,177183,Mico,Macri,,5:29:35,,,,
100-Miler Masters Open 42-57,11,25001,David,Deroche,,5:33:20,,,,
100-Miler Masters Open 42-57,12,23934,Scott,Rider,,5:35:00,,,,
100-Miler Masters Open 42-57,13,54437,Mark,Newton,Poison Spider Bicycles,5:35:21,,,,
100-Miler Masters Open 42-57,14,282704,Joshua,Nordell,Green Ridge/Blazin Saddles,5:47:06,,,,
100-Miler Masters Open 42-57,15,115201,Steve,Chapin,Castelli,5:47:07,,,,
100-Miler Masters Open 42-57,16,16508,Salifu,Mohammed,,5:48:56,304756,,,
100-Miler Masters Open 42-57,17,32264,Tim,Smith,Joy Ride Bikes,5:49:58,556263,,,
100-Miler Masters Open 42-57,18,316949,Mathieu,Mills,Velo Kings Racing p/b ATP Coaching,5:54:45,,,,
100-Miler Masters Open 42-57,19,13488,Todd,Gallaher,Team Glass Forge,5:54:46,12680,,,
100-Miler Masters Open 42-57,20,44994,Jason,Evans,Illuminati Cycling,6:02:35,294031,,,
100-Miler Masters Open 42-57,21,282732,Jeff,Langford,,6:14:15,,,,
100-Miler Masters Open 42-57,22,164784,Jordan,Rayboy,Gravel Monsters,6:14:17,101208,,,
100-Miler Masters Open 42-57,23,131760,Doug,Merritt,,6:15:24,,,,
100-Miler Masters Open 42-57,24,324344,David,Funk,,6:15:36,,,,
100-Miler Masters Open 42-57,25,127571,Michael,Eberhard,Cycle Folsom,6:17:13,459288,,,
100-Miler Masters Open 42-57,26,255245,Corey,Lasso,,6:21:16,,,,
100-Miler Masters Open 42-57,27,131773,Terry,Campbell,BeerMongers ,6:22:56,,,,
100-Miler Masters Open 42-57,28,324345,Yu,Kuwabara,,6:28:11,,,,
100-Miler Masters Open 42-57,29,36101,Ryan,Ness,,6:32:47,115665,,,
100-Miler Masters Open 42-57,30,86836,Eric,Follestad,,6:33:02,423771,,,
100-Miler Masters Open 42-57,31,282719,Greg,Ngo,Algood Ink Tattoo,6:35:23,,,,
100-Miler Masters Open 42-57,32,316195,David,Shim,,6:49:46,,,,
100-Miler Masters Open 42-57,33,148275,Adam,Vanarsdall,,6:54:18,,,,
100-Miler Masters Open 42-57,34,98301,Patrick,Fisher,,7:08:19,434663,,,
100-Miler Masters Open 42-57,35,177651,Justin,Baker,Justin Baker,7:09:02,,,,
100-Miler Masters Open 42-57,36,316961,Justin,Bucktrout,Team dfL,7:14:29,,,,
100-Miler Masters Open 42-57,37,19460,Wylie,Palmer,CBRE Racing,7:15:10,49478,,,
100-Miler Masters Open 42-57,38,282706,Peter,Koonce,Grouptrail Cycling,7:20:02,,,,
100-Miler Masters Open 42-57,39,282723,Derick,Mosman,Capitol Velo Cycling,7:22:45,,,,
100-Miler Masters Open 42-57,40,172545,Matthew,Borisch,Capitol Velo Cycling,7:22:45,,,,
100-Miler Masters Open 42-57,41,113094,Travis,Gohr,,7:43:28,,,,
100-Miler Masters Open 42-57,42,324346,Norman,Rousey,Coach Rousey,7:43:30,,,,
100-Miler Masters Open 42-57,DNF,112241,Adrian,Bosch,Hagens-Berman LLP Cycling,,546504,,,
100-Miler Masters Open 42-57,DNF,239909,Erik,Mills,Elliston Coaching Race Team,,107789,,,
100-Miler Masters Open 42-57,DNF,309809,Mike,Kirkmire,Plush Global,,,,,
100-Miler Masters Open 58+,1,10683,Matthew,Slater,Evolution Racing ,5:05:05,243886,,,
100-Miler Masters Open 58+,2,89322,Frank,Winters,Clean Power Cycling,5:07:49,54032,,,
100-Miler Masters Open 58+,3,316885,Herbie,Bool,Zeitgeist Racing,5:31:27,,,,
100-Miler Masters Open 58+,4,241323,Barry,Padilla,Body Concept Bicycle Racing Team,5:48:25,639527,,,
100-Miler Masters Open 58+,5,282738,Steven,Thorne,BikeFlights.com,6:28:35,,,,
100-Miler Masters Open 58+,6,324347,Keith,Kenworthy,Team dfL,6:52:17,,,,
100-Miler Masters Open 58+,7,17420,Alan,Roberts,NovaPelo,6:57:59,282684,,,
100-Miler Masters Open 58+,8,312904,Dave,Tricamo,Team dfL,7:14:29,,,,
100-Miler Masters Open 58+,9,52101,Michael,Gourley,outercircle racing,7:16:00,13802,,,
100-Miler Masters Open 58+,10,41096,Grant,Davis,,8:46:12,382623,,,
100-Miler Masters Open 58+,DNF,324348,Paul,Conrad,Metier/Montlake Bike,,,,,
100-Miler Masters Women 40-55,1,106636,Amber,Pearson,Traffic vs Trafiq,6:33:05,458897,,,
100-Miler Masters Women 40-55,2,177197,Stephanie,Spiak,Team 10 Barrel,7:20:01,,,,
100-Miler Masters Women 40-55,DNF,316338,Kristen,Vetterlein,Knackered Tyres,,,,,
100-Miler Open,1,173430,Brennan,Wertz,Scuderia Pinarello,4:38:35,571744,,,
100-Miler Open,2,87126,Adam,Roberge,TBA,4:42:59,500994,,,
100-Miler Open,3,113813,Jonathan,Baker,Lauf Racing p/b Groove Mazda,4:46:01,186350,,,
100-Miler Open,4,20292,Peter,Stetina,Let's Privateer,4:46:04,191519,,,
100-Miler Open,5,44222,David,Richter,Fount Cycling Guild,4:50:12,29781,,,
100-Miler Open,6,148644,Evan,Paschke,,4:53:13,526509,,,
100-Miler Open,7,195679,Ian,Lopez de san roman,Sportful,4:56:18,503995,,,
100-Miler Open,8,20305,Stefano,Barberi,Kenda/TheBlackBibs,4:58:31,231,,,
100-Miler Open,9,14460,Ian,Brown,Speedvagen/Cascadia Junior Cycling,5:00:19,5077,,,
100-Miler Open,10,324349,Jack,Eisele,Green Line Velo,5:05:03,,,,
100-Miler Open,11,71536,Darin,Morgan,Folsom Bike,5:07:23,394404,,,
100-Miler Open,12,227481,Max,Rye,,5:07:32,,,,
100-Miler Open,13,90067,Nick,Wilson,Alto Velo,5:11:40,420166,,,
100-Miler Open,14,213354,Noah,Sanders,Zevenbergen/Dryve Factory Racing,5:12:47,593512,,,
100-Miler Open,15,237670,Cliff,Heaberlin,River City Bicycles - Bike Law,5:16:34,192210,,,
100-Miler Open,16,213711,Nick,Dennis,,5:17:18,614384,,,
100-Miler Open,17,216512,Cory,Sullivan,Snaggle Spokes,5:17:24,336520,,,
100-Miler Open,18,137800,Matthew,Solomon,BMB Racing,5:17:29,537837,,,
100-Miler Open,19,282654,Austen,Davis,,5:20:29,,,,
100-Miler Open,20,78731,Ryan,Taylor,,5:23:31,77395,,,
100-Miler Open,21,36246,Denny,Rowe iii,Hammer Nutrition,5:23:31,,,,
100-Miler Open,22,324350,Chris,Wehan,,5:24:01,,,,
100-Miler Open,23,282655,Anthony,Langford,,5:24:05,,,,
100-Miler Open,24,112521,Gregory,Kell,Team Wooly Mammoth,5:26:24,472759,,,
100-Miler Open,25,301274,Broc,Atkinson,,5:26:25,,,,
100-Miler Open,26,282545,Dustin,Fortado,,5:26:26,,,,
100-Miler Open,27,12160,Sean,Corey,Mettle Cycling ,5:26:33,,,,
100-Miler Open,28,177184,Charlie,Leveroni,Mettle Cycling/p.b Leave it on the Road,5:28:46,571982,,,
100-Miler Open,29,125704,Marty,Moran,,5:28:48,473885,,,
100-Miler Open,30,190972,James,Walsh,Rainier Beer Cycling Team,5:29:02,614984,,,
100-Miler Open,31,244247,Kelly,Hoffman,,5:30:47,632460,,,
100-Miler Open,32,154898,Elias,Lawson,Flywheel Bicycle Solutions,5:30:48,534012,,,
100-Miler Open,33,174772,Forest,Hietpas,Hagens-Berman LLP Cycling,5:31:10,564642,,,
100-Miler Open,34,50607,Michael,Leonard,Dirty Lemond,5:31:13,219630,,,
100-Miler Open,35,324351,Teague,Gudemann,,5:32:41,,,,
100-Miler Open,36,282686,Stephen,Hartzel,Breadwinner CX Team p/b Benchmark and Astral,5:33:18,,,,
100-Miler Open,37,20109,Nathan,Trimble,Team Colavita,5:37:07,266854,,,
100-Miler Open,38,52780,Sean,Austin,Bicycle Way Of Life Cycling,5:37:55,375710,,,
100-Miler Open,39,2146,Christopher,Bagg,Plush Global,5:39:04,241689,,,
100-Miler Open,40,10663,Brandon,Fisher,Team S&M,5:39:48,,,,
100-Miler Open,41,112048,Jake,Szymanski,Rapha Racing NW,5:41:37,,,,
100-Miler Open,42,313022,Ren,Walkenhorst,,5:41:37,,,,
100-Miler Open,43,35847,Stephan,Niquet,,5:42:24,,,,
100-Miler Open,44,316129,Mateo,Paez,Mettle Cycling ,5:47:01,,,,
100-Miler Open,45,313191,Tom,Mcdaniel,,5:48:56,,,,
100-Miler Open,46,283943,Jesse,Menlove,,5:49:26,,,,
100-Miler Open,47,324259,Robert,Callahan,,5:49:32,,,,
100-Miler Open,48,208661,Caiden,Hartrich,Cascadia Junior Cycling,5:54:40,568970,,,
100-Miler Open,49,140248,Tom,Van pelt,AWAY MESSAGE,5:59:13,353828,,,
100-Miler Open,50,324352,Mark,Polizzi,,6:02:38,,,,
100-Miler Open,51,324353,Thomas,Horn,Horn,6:03:39,,,,
100-Miler Open,52,324354,Peter,Saliamonas,,6:13:10,,,,
100-Miler Open,53,208668,Curran,Jacobus,Cascadia Junior Cycling,6:13:35,600055,,,
100-Miler Open,54,282656,Stuart,Garth,,6:22:37,,,,
100-Miler Open,55,324355,Robin,Kalsbeek,Fork and Spoke,6:23:05,,,,
100-Miler Open,56,237691,Clint,Cope,Minuteman Road Club,6:28:36,,,,
100-Miler Open,57,126998,Emmanuel,Garcia,,6:33:06,494061,,,
100-Miler Open,58,324356,Michael,Wehrley,,6:36:43,,,,
100-Miler Open,59,58123,David,Scott,Rodeos Pizza,6:40:53,545702,,,
100-Miler Open,60,154889,Charlie,Goldston,Fast Fun ,6:47:17,594263,,,
100-Miler Open,61,324357,Craig,Ivison,,6:49:43,,,,
100-Miler Open,62,324358,Brendon,Potts,,6:49:45,,,,
100-Miler Open,63,324359,Alex,St john,,6:49:45,,,,
100-Miler Open,64,216720,Eric,Hinkley,,7:04:19,571232,,,
100-Miler Open,65,311260,Richard,Navarro,,7:10:40,,,,
100-Miler Open,66,20862,Lee,Johnson,,7:10:40,308057,,,
100-Miler Open,67,177051,Ramon,Martinez,Mudslinger Adventure Squad,7:10:40,,,,
100-Miler Open,68,324360,Will,Kelsey,,7:30:13,,,,
100-Miler Open,69,241867,Tyler,Dretke,HarborTech Mobility Inc.,7:32:00,606254,,,
100-Miler Open,70,283899,Alex,Rose,,7:41:59,,,,
100-Miler Open,71,122704,James,Robinson,,7:43:29,501152,,,
100-Miler Open,72,324361,Bryant,Truong,Silicon Valley Triathlon Club,7:52:42,,,,
100-Miler Open,73,283900,Kiel,Wood,,8:01:01,,,,
100-Miler Open,74,84099,Adam,Choate,LifeCycle International Speedway,8:03:46,411596,,,
100-Miler Open,75,324362,Mark,Amondson,,8:19:25,,,,
100-Miler Open,76,324363,Chad,Myhre,,8:41:55,,,,
100-Miler Open,77,246741,Gregory,Topete,BikePOC,8:44:13,,,,
100-Miler Open,DNF,324364,Hunter,Wison,Cal Poly Cycling/Team California,,,,,
100-Miler Open,DNF,321269,Kenny,Rapmund,Cal Poly Cycling,,,,,
100-Miler Open,DNF,227855,Kurt,Jensen,,,131008,,,
100-Miler Open,DNF,20420,Kyle,Anderson,,,306848,,,
100-Miler Open,DNF,182256,Michael,Page,Mudslinger Adventure Squad,,384606,,,
100-Miler Open,DNF,324365,Nick,Kubasti,,,,,,
100-Miler Open,DNF,149883,Rich,Duff,AWAY MESSAGE,,531421,,,
100-Miler Open,DNF,302460,Rob,Veldman,North Rim Adventure Sports,,,,,
100-Miler Open,DNF,324366,Tony,O'dell,DRS247,,,,,
100-Miler Open Women,1,98002,Moriah,Wilson,Specialized//Meteor,5:09:40,438317,,,
100-Miler Open Women,2,113706,Serena,Bishop gordon,Liv Racing Collective,5:17:43,,,,
100-Miler Open Women,3,28119,Flavia,Oliveira,Excel Sports,5:20:34,224767,,,
100-Miler Open Women,4,78707,Rebecca,Fahringer,Kona Maxxis Shimano,5:37:55,342950,,,
100-Miler Open Women,5,163488,Cassie,Nelson,Fount Cycling Guild,5:41:37,499371,,,
100-Miler Open Women,6,22387,Amber,Neben,BaseCamp Cycling,5:42:53,116712,,,
100-Miler Open Women,7,12280,Sarah,Max,Argonaut Cycles,5:47:04,320284,,,
100-Miler Open Women,8,310186,Alyssa,Mahoney,,6:12:08,,,,
100-Miler Open Women,9,168622,Evelyn,Boling,Fast Fun ,6:16:41,577894,,,
100-Miler Open Women,10,111998,Beth,Ann orton,Instafund Racing,6:22:52,362328,,,
100-Miler Open Women,11,54898,Heather,Pitts,,7:04:18,350634,,,
100-Miler Open Women,12,324367,Courtney,Micheletti,,7:25:12,,,,
100-Miler Open Women,13,324368,Amy,Skeath,,7:41:58,,,,
100-Miler Open Women,14,324369,Kira,Minehart,,7:55:15,,,,
100-Miler Tandem,1,324370,Ben,Handrich,Marie,5:35:47,,,,
100-Miler Tandem,1,321214,Patricia,Handrich,Marie,5:35:47,,,,
62-Miler Masters Open 42-57,1,12165,Jonathan,Myers,Team S&M,3:34:29,25614,,,
62-Miler Masters Open 42-57,2,12259,Kyle,Wuepper,WebCyclery.com,3:35:26,39076,,,
62-Miler Masters Open 42-57,3,12046,John,Craft,Hutch's Bend Dental,3:35:53,438,,,
62-Miler Masters Open 42-57,4,123749,Brad,Taylor,,3:43:16,481125,,,
62-Miler Masters Open 42-57,5,12436,David,Cloninger,Hutch's Bend Dental,3:45:19,204213,,,
62-Miler Masters Open 42-57,6,154899,Max,Lawson,Flywheel Bicycle Solutions,3:46:16,549742,,,
62-Miler Masters Open 42-57,7,115548,Scott,Hood,Moeâ€™s Bike Shop ,3:49:58,,,,
62-Miler Masters Open 42-57,8,324371,Steven,Crowthers,Ashland Devo,3:50:45,,,,
62-Miler Masters Open 42-57,9,24132,Alex,Hayes,Team Cycle Sport,3:50:55,,,,
62-Miler Masters Open 42-57,10,12083,Tim,Turk,Land Shark,3:52:03,,,,
62-Miler Masters Open 42-57,11,324372,Jason,Hoorn,Team dfL,3:52:59,,,,
62-Miler Masters Open 42-57,12,324373,Daniel,Reinkensmeyer,,3:54:49,,,,
62-Miler Masters Open 42-57,13,3369,Michael,Brown,,3:58:14,306772,,,
62-Miler Masters Open 42-57,14,46727,Eric,Whitworth,Hutch's Bend Dental,3:59:50,334196,,,
62-Miler Masters Open 42-57,15,55902,Rich,Julyan,,4:00:24,429594,,,
62-Miler Masters Open 42-57,16,283956,Gabriel,Mccoy,,4:01:23,,,,
62-Miler Masters Open 42-57,17,316185,Michael,Marano,,4:08:47,,,,
62-Miler Masters Open 42-57,18,12086,Richard,Hogan,Land Shark,4:08:56,,,,
62-Miler Masters Open 42-57,19,12526,Dan,Shepherd,Team Cycle Sport,4:08:57,388050,,,
62-Miler Masters Open 42-57,20,12067,Dave,Masessa,Flywheel Bicycle Solutions,4:12:53,,,,
62-Miler Masters Open 42-57,21,11496,Tyler,Rupe,Hutchâ€™s/Bend Dental,4:14:02,,,,
62-Miler Masters Open 42-57,22,324374,Jonathon,Fogarty,,4:15:54,,,,
62-Miler Masters Open 42-57,23,77006,Daniel,Fisher,,4:16:11,499781,,,
62-Miler Masters Open 42-57,24,10686,Mark,Magilner,Half Fast Velo presented by Ninkasi Brewing,4:16:40,,,,
62-Miler Masters Open 42-57,25,10676,Mark,Krause,Land Shark,4:17:40,318650,,,
62-Miler Masters Open 42-57,26,14502,Eric,Johnson,,4:19:13,313904,,,
62-Miler Masters Open 42-57,27,236795,Michael,Wood,strive.ai,4:19:25,628052,,,
62-Miler Masters Open 42-57,28,112409,James,Green,Trusty Switchblade,4:21:23,,,,
62-Miler Masters Open 42-57,29,317325,Joshua,Gnass,,4:21:56,,,,
62-Miler Masters Open 42-57,30,316150,Drew,Ulricksen,,4:24:20,,,,
62-Miler Masters Open 42-57,31,316985,Matt,Widzer,,4:27:14,,,,
62-Miler Masters Open 42-57,32,36520,Jeff,Ochs,,4:31:08,264642,,,
62-Miler Masters Open 42-57,33,127288,John,Cunningham,Reno Tahoe Audi Cycling,4:32:33,221916,,,
62-Miler Masters Open 42-57,34,131779,Jeff,Copus,Team 10 Barrel,4:35:53,,,,
62-Miler Masters Open 42-57,35,324375,Scott,Housley,,4:36:54,,,,
62-Miler Masters Open 42-57,36,324376,Dean,Westberry,Campfire Endurance,4:37:03,,,,
62-Miler Masters Open 42-57,37,228831,Jeremy,Benner,Audi cycling team Reno,4:38:29,589547,,,
62-Miler Masters Open 42-57,38,154036,Rafael,Ramirez,,4:40:35,229987,,,
62-Miler Masters Open 42-57,39,12329,Jason,Singleton,Jason Friendly Foods,4:40:37,,,,
62-Miler Masters Open 42-57,40,92039,Greg,Myers,,4:40:53,418359,,,
62-Miler Masters Open 42-57,41,17483,Josh,Bullock,Chico Corsa,4:40:59,153414,,,
62-Miler Masters Open 42-57,42,928,Brian,Quigley,Capitol Velo Cycling,4:46:48,260818,,,
62-Miler Masters Open 42-57,43,208050,Ronni,Garcia,Rock Star L.A. Hair Studio,4:53:47,594068,,,
62-Miler Masters Open 42-57,44,172799,Carl,Anderson,Capitol Velo Cycling,4:55:29,,,,
62-Miler Masters Open 42-57,45,26183,Brian,Dwyer,,4:59:26,290684,,,
62-Miler Masters Open 42-57,46,324377,Raul,Cã¡rdenas,,5:00:37,,,,
62-Miler Masters Open 42-57,47,282726,Michael,Dix,,5:07:27,,,,
62-Miler Masters Open 42-57,48,324378,Mark,Figueroa,,5:10:04,,,,
62-Miler Masters Open 42-57,49,317353,Brennan,Pang,,5:19:31,,,,
62-Miler Masters Open 42-57,50,324379,James,Gladstone,,5:21:18,,,,
62-Miler Masters Open 42-57,51,324380,Brian,Strait,Mudslinger Adventure Squad,5:44:13,,,,
62-Miler Masters Open 42-57,52,324381,Raul,Barragan,,5:48:03,,,,
62-Miler Masters Open 42-57,53,282953,Mike,Kordus,,5:56:39,,,,
62-Miler Masters Open 42-57,54,13645,Bart,Qualls,Cycle Analysis,6:06:16,,,,
62-Miler Masters Open 42-57,55,324382,Nathan,Olson,Team Cycle Sport,6:08:55,,,,
62-Miler Masters Open 42-57,56,14148,Mike,Ripley,Mudslinger Adventure Squad,6:09:02,,,,
62-Miler Masters Open 42-57,57,324383,Eric,Culver,Cycle Analysis,6:09:56,,,,
62-Miler Masters Open 42-57,58,324384,Scott,Westover,,6:13:52,,,,
62-Miler Masters Open 42-57,59,316304,Josh,London,,6:23:39,,,,
62-Miler Masters Open 58+,1,12084,John,Slawta,Land Shark,3:53:01,46580,,,
62-Miler Masters Open 58+,2,17707,Blair,Peterson,Grounded Farm Vermont,3:57:56,118422,,,
62-Miler Masters Open 58+,3,42689,Mark,Bradley,,4:05:15,204760,,,
62-Miler Masters Open 58+,4,112752,Paul,Wertzberger,SABA,4:06:10,,,,
62-Miler Masters Open 58+,5,89323,Mark,Kovacic,SABA Dirt Riders,4:13:39,493653,,,
62-Miler Masters Open 58+,6,102613,Robert,Meighan,Amy D foundation,4:19:16,40227,,,
62-Miler Masters Open 58+,7,324385,Raymond,Bransky,,4:26:07,,,,
62-Miler Masters Open 58+,8,16190,Robert,Fuller,FREAKSHOW MDW Racing Team,4:27:09,12523,,,
62-Miler Masters Open 58+,9,43775,Robert,Martinez,Michael David Winery Cycling Team,4:29:27,22761,,,
62-Miler Masters Open 58+,10,316811,Tim,Fraguglia,Mountain Karma,4:29:35,,,,
62-Miler Masters Open 58+,11,283970,John,Lulich,,4:34:48,,,,
62-Miler Masters Open 58+,12,16185,Ron,Hansen,Contra costa cycling club,4:36:25,298332,,,
62-Miler Masters Open 58+,13,13695,Eugene,Anderson,Cycle Analysis,4:38:49,,,,
62-Miler Masters Open 58+,14,20186,Mark,Llinares,,4:39:17,173873,,,
62-Miler Masters Open 58+,15,324386,Tom,Beebe,,4:57:53,,,,
62-Miler Masters Open 58+,16,324387,Marty,Strausbaugh,Pawsitive Training Center,5:00:40,,,,
62-Miler Masters Open 58+,17,201388,Mark,Rosenberg,,5:02:11,,,,
62-Miler Masters Open 58+,18,17447,Dirk,Rohloff,,5:02:54,262233,,,
62-Miler Masters Open 58+,19,313232,Stacy,Geiken,,5:02:56,,,,
62-Miler Masters Open 58+,20,17443,Joe,Fabris,Fightinâ€™ Bobas,5:02:56,189959,,,
62-Miler Masters Open 58+,21,282746,Dennis,Rose,,5:26:44,,,,
62-Miler Masters Open 58+,22,313148,Charlie,Wirtz,,5:28:20,,,,
62-Miler Masters Open 58+,23,11682,James,Smith,,5:38:24,368668,,,
62-Miler Masters Open 58+,24,17682,Max,Rink,,5:42:51,304699,,,
62-Miler Masters Open 58+,25,324388,Jeff,Hudgens,,5:59:46,,,,
62-Miler Masters Open 58+,26,69483,Michael,Welch,Equipo Moco,6:31:18,292860,,,
62-Miler Masters Open 58+,DNF,112266,Jeff,Boulet,Hutch's Bend Dental,,,,,
62-Miler Masters Open 58+,DNF,12500,Marc,Ditommaso,Land Shark,,,,,
62-Miler Masters Women 40-55,1,283952,Sheri,Masessa,Flywheel Bicycle Solutions,3:51:20,,,,
62-Miler Masters Women 40-55,2,115532,Jennifer,Hart,Moeâ€™s Bike Shop ,4:38:04,,,,
62-Miler Masters Women 40-55,3,324389,Mary,Balfe,Chris Bagg Coaching Group,4:39:14,,,,
62-Miler Masters Women 40-55,4,182883,Carrie,Day,Deschutes Brewery Cycling Team,4:39:34,,,,
62-Miler Masters Women 40-55,5,282717,Melissa,Byrd,Team 10 Barrel,4:56:05,,,,
62-Miler Masters Women 40-55,6,283883,Karen,Dwyer,,4:59:26,,,,
62-Miler Masters Women 40-55,7,212799,Layla,Billowitz,Team 10 Barrel,5:00:00,586479,,,
62-Miler Masters Women 40-55,8,313175,Kimberly,Sass,Sorella Forte p/b Blue Lake Oral Surgery,5:09:15,,,,
62-Miler Masters Women 40-55,9,324390,Romany,Mcnamara,No Regrets,5:22:15,,,,
62-Miler Masters Women 40-55,10,324391,Carlene,Perry,,5:48:50,,,,
62-Miler Masters Women 40-55,11,324392,Erin,Wirtz,,6:24:22,,,,
62-Miler Masters Women 40-55,DNF,324393,Mary,Benner,,,,,,
62-Miler Masters Women 56+,1,216947,Susan,Bernatas,Eliel Factory Team/Basecamp 2022,5:07:13,3489,,,
62-Miler Masters Women 56+,2,324394,Mary,Rogan,,5:07:30,,,,
62-Miler Masters Women 56+,3,324395,Lillian,Schiavo-gilmour,Zach's Bikes,5:30:42,,,,
62-Miler Masters Women 56+,DNF,53926,Jennifer,Slawta,Land Shark,,46888,,,
62-Miler Open,1,194851,Lucas,Miers,Reno Devo,3:17:46,546407,,,
62-Miler Open,2,12069,Luke,Demoe,Landspeeds Fix,3:20:10,,,,
62-Miler Open,3,189606,Zackary,Delong,Reno Devo,3:22:06,555744,,,
62-Miler Open,4,313642,Matthew,Dugan,,3:34:20,,,,
62-Miler Open,5,12181,Benjamin,Grass,Frontiers - Big Sky Bikes,3:35:26,244348,,,
62-Miler Open,6,111432,Christopher,Luby,Landspeeds Fix,3:35:27,,,,
62-Miler Open,7,238833,Eugene,Brolly,,3:43:22,,,,
62-Miler Open,8,13608,Molly,Cameron,Point S Auto p/b Nokian Tyres,3:43:41,206349,,,
62-Miler Open,9,12233,Matt,Dooley,Comare Cycles,3:46:16,353,,,
62-Miler Open,10,316160,Andrew,O'reilly,,3:52:22,,,,
62-Miler Open,11,324396,Jean,Philippe jestin,F.A.R.T Racing,3:54:58,,,,
62-Miler Open,12,20427,Samuel,Phillips,,3:59:20,288750,,,
62-Miler Open,13,94597,Brett,Baumann,,4:04:31,,,,
62-Miler Open,14,324397,Ryan,Younkin,Ashland Devo,4:10:16,,,,
62-Miler Open,15,216739,Kieran,Stover,,4:13:18,,,,
62-Miler Open,16,112777,Andrew,Marchington,Chris Bagg Coaching Group,4:18:03,,,,
62-Miler Open,17,96538,Stuart,Thomas,Push X Pull,4:21:15,431620,,,
62-Miler Open,18,56960,Trevor,Niblock,,4:21:45,370505,,,
62-Miler Open,19,182912,Reid,Curry,Murder of Crows,4:23:28,187460,,,
62-Miler Open,20,324398,Samuel,Bransky,,4:26:17,,,,
62-Miler Open,21,50861,Seth,Knight,Volcano Cycling,4:30:44,367565,,,
62-Miler Open,22,324399,Bryce,Rogan,,4:36:36,,,,
62-Miler Open,23,324400,Brandon,Books,,4:38:40,,,,
62-Miler Open,24,137898,Andy,Kraft,The Club Roule ,4:39:58,511367,,,
62-Miler Open,25,313394,Ravi,Almeter,River City Bicycles - Bike Law,4:48:13,,,,
62-Miler Open,26,316207,John,Courtney,,4:54:18,,,,
62-Miler Open,27,210961,Matt,Jarrett,,4:55:25,,,,
62-Miler Open,28,48535,Scott,Anderson,Eliel Factory Team,5:00:42,229083,,,
62-Miler Open,29,324401,Juan,Gerardo mexia,,5:01:53,,,,
62-Miler Open,30,182917,Aaron,Bustard,Flywheel Bicycle Solutions,5:06:00,,,,
62-Miler Open,31,324402,Jason,Bietz,River City Bicycles - Bike Law,5:06:15,,,,
62-Miler Open,32,324403,Adam,Goff,,5:07:26,,,,
62-Miler Open,33,148181,Nico,Raffo,,5:08:26,455559,,,
62-Miler Open,34,324404,Jesus,Ivan andrade,,5:14:34,,,,
62-Miler Open,35,324405,Akshay,Kashyap,,5:15:33,,,,
62-Miler Open,36,310039,Peter,Richard,,5:25:34,,,,
62-Miler Open,37,112550,Trevor,Spangle,Chamois Buttâ€™r,5:32:51,,,,
62-Miler Open,38,324406,Matthew,Kircher,US Military Endurance Sports,5:50:29,,,,
62-Miler Open,39,324407,Bryan,Weathers,,6:08:19,,,,
62-Miler Open,40,324408,Humberto,Ochoa,,6:16:42,,,,
62-Miler Open,DNF,324409,Richard,Breininer,,,,,,
62-Miler Open,DNF,324410,Unknown,Please see timer,,,,,,
62-Miler Open U17,1,194487,Jade,Rohde,Land Shark,3:17:48,590437,,,
62-Miler Open U17,2,212104,Jake,Johansen,Cascadia Junior Cycling,3:43:24,568090,,,
62-Miler Open U17,3,208666,Jack,Billowitz,Cascadia Junior Cycling,3:50:43,585489,,,
62-Miler Open U17,4,240454,James,Meezan,Tam Highschool Team,3:53:30,622184,,,
62-Miler Open U17,5,63837,Kevin,Wilson,North State Composite Mountain Bike Team,4:26:10,370511,,,
62-Miler Open U17,6,119624,Diego,Ramirez,Redding Composite Mountain Bike Team,4:30:05,214941,,,
62-Miler Open U17,7,241514,Benicio,Thorne,BikeFlights.com,4:34:03,545395,,,
62-Miler Open U17,8,214555,Will,Fogarty,,4:51:30,,,,
62-Miler Open U17,9,233298,Owen,Kuhl,Ashland Devo,4:55:57,630077,,,
62-Miler Open U17,10,233252,Dylan,Kuhl,Ashland Devo,6:06:09,643446,,,
62-Miler Open U17,11,233282,Casey,Mcenroe,Ashland Devo,6:06:10,,,,
62-Miler Open U17,12,324411,Rhys,Filoon,Ashland Devo,6:06:12,,,,
62-Miler Open U17,13,241650,Rachel,Westover,Reno Devo,6:13:52,616104,,,
