Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Criterium Men Juniors 9-14,1,189556,Reilly,Oberding,,,559712,,,
Criterium Men Juniors 9-14,2,127300,Carmine,Miller,BAD Cycling p/b Ortho Alabama Spine and Sports,,487447,,,
Criterium Women Cat 2/3,1,39017,Shannon,Mathis,,,186727,,,
Criterium Women Cat 4/5,1,173743,Diana,Nalley,Johnson & Hayes Physical Therapists,,569029,569.11190909091,542.13957272727,
Criterium Women Cat 4/5,2,191037,Erin,Mcmahon,Johnson & Hayes Physical Therapists,,525252,650,578.09304848485,
Criterium Women Cat 4/5,3,50844,Sally,Chu,Johnson & Hayes Physical Therapists,,322054,588.02,614.04652424242,
Criterium Women Cat 4/5,4,178614,Rachael,Bontrager,Johnson & Hayes Physical Therapists,,571438,599.11,650,
Criterium Women Cat 4/5,5,103323,Christy,Mccartney,Johnson & Hayes Physical Therapists,,443837,656.76109090909,721.90695151515,
Criterium Women Cat 4/5,6,103323,Christy,Mccartney,Johnson & Hayes Physical Therapists,,443837,656.76109090909,721.90695151515,
Criterium Women Cat 4/5,7,156795,Melissa,Cundiff,Infinity Cycling Team,,497121,650,757.86042727273,
Men Cat 1/2/3/4,1,30304,Preston,Beasley,,,274542,441.98,359.25816666667,
Men Cat 1/2/3/4,2,113784,Jonathan,Crain,,,448620,380.19,363.42483333333,
Men Cat 1/2/3/4,3,132849,Aubrey,Pepper,Nashville Local Cycling,,496371,445.8,367.5915,
Men Cat 1/2/3/4,4,29016,Philip,Armbrust,Red Kite p/b Trail & Fitness,,211714,455.95,371.75816666667,
Men Cat 1/2/3/4,5,56594,Nicholas,Mcguire,Johnson & Hayes Physical Therapists,,229602,300,375.92483333333,
Men Cat 1/2/3/4,6,34194,Christopher,Cundiff,,,138418,300,380.0915,
Men Cat 1/2/3/4,7,157807,Erik,Lee,Sugar Cycles,,541522,412.29138382204,384.25816666667,
Men Cat 1/2/3/4,8,41350,Brian,Sumners,Infinity Cycling Team,,144839,300,388.42483333333,
Men Cat 1/2/3/4,9,169449,Tom,Holt,Johnson & Hayes Physical Therapists,,545706,440.76056009615,392.5915,
Men Cat 1/2/3/4,10,126839,David,Foote,,,189469,474.9,396.75816666667,
Men Cat 1/2/3/4,11,191036,Blake,Waggoner,Johnson & Hayes Physical Therapists,,523129,300,400.92483333333,
Men Cat 1/2/3/4,12,122585,Kyle,Bentley,Johnson & Hayes Physical Therapists,,481186,300,405.0915,
Men Cat 1/2/3/4,13,123004,Nathan,Ford,Johnson & Hayes Physical Therapists,,472632,300,409.25816666667,
Men Cat 4/5,1,157807,Erik,Lee,Sugar Cycles,,541522,412.29138382204,382.5,
Men Cat 4/5,2,123004,Nathan,Ford,Johnson & Hayes Physical Therapists,,472632,450,393.75,
Men Cat 4/5,3,173735,Zac,Threatt,,,571898,506.63,405,
Men Cat 4/5,4,186288,James,Ebert,Johnson & Hayes Physical Therapists,,582889,450,416.25,
Men Cat 4/5,5,191036,Blake,Waggoner,Johnson & Hayes Physical Therapists,,523129,450,427.5,
Men Cat 4/5,6,141018,James,Stroud,Johnson & Hayes Physical Therapists,,516162,450,438.75,
Men Cat 4/5,7,169449,Tom,Holt,Johnson & Hayes Physical Therapists,,545706,440.76056009615,450,
Men Cat 4/5,8,181767,Davis,Fite,,,574094,591.66666666667,461.25,
Men Cat 4/5,9,191039,Ryan,Letson,,,581979,450,472.5,
Men Cat 4/5,10,156792,Chris,Key,,,538795,450,483.75,
Men Cat 4/5,11,20073,Davis,Yarbrough,,,309659,450,495,
Men Cat 4/5,12,135076,Ross,Eustis,,,560175,498.52,506.25,
