Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Juniors,1,194105,Eli,Watson,Bros Ride Bikes,,610707,276.6477368652,276.6477368652,
Men 14-18 Juniors,2,280432,Edison,Hsu,Velo Club La Grange,,666177,405.97713916953,330.25314593427,
Men 14-18 Juniors,3,231733,Marco,Garcia,Los Angeles Bicycle Academy,,621968,351.55350516871,350.25277750751,
Men 14-18 Juniors,4,235637,John,Surmon,The Cyclery,,631935,405.39973052631,370.25240908074,
Men 14-18 Juniors,5,189822,Yazeed,Albadarin,Velosport Cycling,,579937,359.86444318254,390.25204065398,
Men 14-18 Juniors,6,253268,Tristan,Tookey,Velosport Cycling,,654154,423.96872918226,410.25167222722,
Men 14-18 Juniors,7,241163,Angus,Mcdonnell,Team California,,649545,353.49265355439,430.25130380045,
Men 14-18 Juniors,8,190421,Michael,Perez,iCademy Cycling,,577007,390.25204065398,450.25093537369,
Men 14-18 Juniors,9,253269,Benjamin,Green,,,656256,507.2073490061,470.25056694693,
Men 40+ Masters,1,51358,Craig,Miller,BBI,,68549,275.7272454052,275.7272454052,
Men 40+ Masters,2,118337,Bill,Harris,BBI-SIC,,15179,308.32866400885,295.02932600221,
Men 40+ Masters,3,75667,Andrew,Nuckles,BIG ORANGE CYCLING,,391447,365.85935696849,304.36553053525,
Men 40+ Masters,4,323283,Ryan,Richman,BBI Enve,,,350,313.70173506829,
Men 40+ Masters,5,130795,Eric,Williams,BBI/SIC  Enve,,123852,350,323.03793960133,
Men 40+ Masters,6,112815,Chris,Collins,BBI-SIC Cycling,,,350,332.37414413437,
Men 40+ Masters,7,46336,Daniel,Nicolette,BBI-SIC,,26090,385.09069260906,341.71034866741,
Men 40+ Masters,8,231724,Mark,Massengill,OCVelo,,612183,360.38275773349,351.04655320045,
Men 40+ Masters,9,104588,Vidal,Estrada,Big Orange Cycling /Big Orange Cycling p/b Beachbody Performance,,443007,335.90198621257,360.38275773349,
Men 40+ Masters,10,294660,Mitch,Murphy,Team Hobby Racer,,47781,419.7937180678,369.71896226652,
Men 40+ Masters,11,60297,James,Wiznura,Corridor Racing,,182097,330.87092271977,379.05516679956,
Men 40+ Masters,12,258649,Willis,Sutcliff,Canyon Velo,,34686,375.61780982182,388.3913713326,
Men 40+ Masters,13,72715,Kendall,Stanley,FACTORY RACING,,419333,343.28715294987,397.72757586564,
Men 40+ Masters,14,231732,Sean,Walter,Lightning Velo Cycling,,622714,467.89386418756,407.06378039868,
Men 40+ Masters,15,72407,Bradley,Jones,BBI-SIC,,18133,390.24095378928,416.39998493172,
Men 40+ Masters,16,53072,James,Perren,SDBC Powered by Bonnici Law Group,,47305,375.71623490843,425.73618946476,
Men 40+ Masters,17,255584,Nathan,D low,Knuckleheads,,657805,389.98934609836,435.0723939978,
Men 40+ Masters,DNF,60287,Robbie,Miranda,,,316516,380.88035578691,453.74480306387,
Men 40+ Masters,DNF,42447,Gregory,Page,Lightning Velo Cycling,,73132,344.43813855178,453.74480306387,
Men 40+ Masters,DNF,323284,Erick,Poston,,,72398,350,453.74480306387,
Men 40+ Masters,DNF,159704,Eric,Ross,,,549412,446.75318692778,453.74480306387,
Men OPEN  Pro 1-3,1,252182,Jyven,Gonzalez,G-Flow Racing Team,,654355,259.87100817031,214.25768652153,
Men OPEN  Pro 1-3,2,106602,Jason,Cianfrocca,Sandbox cutters,,119427,264.75780807673,219.24413929447,
Men OPEN  Pro 1-3,3,71904,Rex,Roberts,Team Six,,197592,231.57478324072,224.2305920674,
Men OPEN  Pro 1-3,4,226530,Brandon,York,Farmers Cycling,,616372,268.81971021094,229.21704484034,
Men OPEN  Pro 1-3,5,41950,Daniel,Zitter,,,336890,200,234.20349761328,
Men OPEN  Pro 1-3,6,191153,Liam,Baartman,Bear National Team,,560154,270.43238205665,239.18995038622,
Men OPEN  Pro 1-3,7,101378,Wyatt,Funk,Team Six,,433386,222.13124965292,244.17640315915,
Men OPEN  Pro 1-3,8,42428,Bart,Clifford,E-Voke Racing,,263807,279.30893290794,249.16285593209,
Men OPEN  Pro 1-3,9,194105,Eli,Watson,Bros Ride Bikes,,610707,276.6477368652,254.14930870503,
Men OPEN  Pro 1-3,10,54912,Evan,Teske,,,35248,291.80922471585,259.13576147796,
Men OPEN  Pro 1-3,11,71377,Patrick,Fetzer,E-Voke Racing,,47992,286.90379980977,264.1222142509,
Men OPEN  Pro 1-3,12,255346,Ricardo,Alcina,,,295561,273.99889334355,269.10866702384,
Men OPEN  Pro 1-3,13,231725,Isaiah,Thompson,,,629846,308.74927350115,274.09511979678,
Men OPEN  Pro 1-3,14,255594,Aron,Fimbres,S2C/BOSCH pb Eliel,,658325,320.81023998084,279.08157256971,
Men OPEN  Pro 1-3,15,295850,Nick,Garcia,Team ENDURE Racing,,667107,349.90215803275,284.06802534265,
Men OPEN  Pro 1-3,16,213510,Avery,Hackett,Bikecoach Fitness Racing,,615414,294.04093088852,289.05447811559,
Men OPEN  Pro 1-3,17,240058,Matt,Wigton,KRT Racing,,638050,330.77595011567,294.04093088852,
Men OPEN  Pro 1-3,18,166536,Patrick,English,,,560234,303.46458584506,299.02738366146,
Men OPEN  Pro 1-3,19,39271,Spencer,Ito,,,331486,330.11485676807,304.0138364344,
Men OPEN  Pro 1-3,20,238041,Noe,Sam,,,634929,284.83108780217,309.00028920733,
Men OPEN  Pro 1-3,21,103969,Angel,Munoz,,,441005,275.03946870579,313.98674198027,
Men OPEN  Pro 1-3,22,251776,Allen,Pinkerton,Crit Dad,,654610,344.09111065862,318.97319475321,
Men OPEN  Pro 1-3,23,86433,William,Denman,CFC,,488480,335.94256336419,323.95964752615,
Men OPEN  Pro 1-3,24,154198,Luis,Steckbeck,Engine11,,629918,347.7883203815,328.94610029908,
Men OPEN  Pro 1-3,25,173136,Josh,Kotani,Team ENDURE Racing,,537817,307.74522836201,333.93255307202,
Men OPEN  Pro 1-3,26,127246,Daniel,Beltran,KRT RACING,,496573,306.64667532038,338.91900584496,
Men OPEN  Pro 1-3,27,236318,Geoffrey,Milsom,District Velocity Racing p/b Bicycle Pro Shop,,630497,328.48841469007,343.90545861789,
Men OPEN  Pro 1-3,28,189822,Yazeed,Albadarin,Velosport Cycling,,579937,359.86444318254,348.89191139083,
Men OPEN  Pro 1-3,29,231733,Marco,Garcia,Los Angeles Bicycle Academy,,621968,351.55350516871,353.87836416377,
Men OPEN  Pro 1-3,30,90390,John,Janneck,Team Six,,419309,272.29434266069,358.86481693671,
Men OPEN  Pro 1-3,31,242521,Tevin,Tasher,Big Orange Cycling ,,641355,315.39704576708,363.85126970964,
Men OPEN  Pro 1-3,32,71463,David,Gonzales,None,,197299,360.32022734655,368.83772248258,
Men OPEN  Pro 1-3,33,39260,Charon,Smith,Methods to Winning,,216760,258.59506403816,373.82417525552,
Men OPEN Cat 4-5,1,235637,John,Surmon,The Cyclery,,631935,405.39973052631,350.86135566801,
Men OPEN Cat 4-5,2,300168,Joe,Alfaro,Pats 605,,758755,514.38419801978,361.87676059378,
Men OPEN Cat 4-5,3,241163,Angus,Mcdonnell,Team California,,649545,353.49265355439,372.89216551956,
Men OPEN Cat 4-5,4,253268,Tristan,Tookey,Velosport Cycling,,654154,423.96872918226,383.90757044534,
Men OPEN Cat 4-5,5,269636,Rudy,Moreira,Go Fast,,662466,408.96573676675,394.92297537112,
Men OPEN Cat 4-5,6,323280,Karol,Piekarski,,,759772,450,405.93838029689,
Men OPEN Cat 4-5,7,300546,Alex,Rodriguez,Go Fast,,759372,450,416.95378522267,
Men OPEN Cat 4-5,8,190421,Michael,Perez,iCademy Cycling,,577007,390.25204065398,427.96919014845,
Men OPEN Cat 4-5,9,65213,Jorge,Chan,Cedartech,,382374,450,438.98459507422,
Men OPEN Cat 4-5,10,254965,Kellen,Kleinfelter,,,559989,427.29655747084,450,
Men OPEN Cat 4-5,11,323282,Peter,Mcdonnell,,,299233,450,461.01540492578,
Men OPEN Cat 4-5,12,243217,Raymond,Rivera,EVOKE Racing,,637004,492.01945210546,472.03080985155,
Men OPEN Cat 4-5,13,296915,Ben,Franchi,Canyon Velo,,751212,517.20734187522,483.04621477733,
Men OPEN Cat 4-5,14,175781,Socrates,Castillo,,,556413,489.34021748935,494.06161970311,
Men OPEN Cat 4-5,15,242441,Aolin,Wang,Team California Juniors,,640197,532.40730262294,505.07702462888,
Men OPEN Cat 4-5,16,323285,William,Ackerman,,,761441,450,516.09242955466,
Men OPEN Cat 4-5,18,323286,Devin,Lewis,KRT,,,450,527.10783448044,
Men OPEN Cat 4-5,19,194500,Pedro,Marquez,,,616417,599.82882793462,538.12323940622,
Men OPEN Cat 4-5,20,280432,Edison,Hsu,Velo Club La Grange,,666177,405.97713916953,549.13864433199,
Men OPEN Cat 4-5,DNF,235652,Ernesto,Tovar,Chicos malos,,572390,462.23811603303,571.16945418355,
Men OPEN Cat 4-5,DNF,231732,Sean,Walter,Lightning Velo Cycling,,622714,467.89386418756,571.16945418355,
Men under 13 Juniors,1,242441,Aolin,Wang,Team California Juniors,,640197,,,
Men under 13 Juniors,2,194500,Pedro,Marquez,,,616417,,,
Men under 13 Juniors,3,231728,Owen,Walter,Lightning Velo Cycling,,619366,,,
Men under 13 Juniors,4,240357,Alfredo,Marquez,,,634191,,,
Men under 13 Juniors,5,273203,Viacheslav,Glazunov,,,662794,,,
Women OPEN  Pro 1-3,1,229823,Kathryn,Lazaro,Farmers Cycling,,618801,,,
Women OPEN  Pro 1-3,2,54570,Laura,Lindgren,Corridor Recycling,,61843,,,
Women OPEN Cat 4-5,1,244958,Sarah,Bowman,Peach Racing,,643034,600.78046860774,540.23430043208,
Women OPEN Cat 4-5,2,255595,Lani,Woods,QRT Racing,,657914,600.00053283252,560.15628909347,
Women OPEN Cat 4-5,3,53356,Minerva,Campos,,,367907,600,580.07827775487,
Women OPEN Cat 4-5,4,280439,Rema,Morgan-aluko,QRT Racing,,754548,701.85444122759,600.00026641626,
Women OPEN Cat 4-5,5,323287,Nicole,Johnson,,,755065,600,619.92225507766,
Women OPEN Cat 4-5,6,247524,Megan,Inman,Big Orange Cycling,,645170,595.1551237974,639.84424373905,
Women OPEN Men Pro 1-3,DNF,107848,Hayley,Bates,Hayley Bates,,449014,,,
