Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium,2012-05-20,Women Cat 1-2-3 Senior 19-99,3,5,,
Bike the Bricks III,2012-05-25,Women Cat 1/2/3  ,20,24,447.35940976245,
Oklahoma City Pro-Am Classic,2012-06-2,Women Cat 3/4  ,1,21,380.74422611846,
Oklahoma City Pro-Am Classic,2012-06-2,Women Cat 1/2/3  ,6,10,408.13,
King Of Moore Criterium,2012-06-3,Women Cat 1/2/3  ,2,3,,
Tour de Trykes Twilght Criterium,2012-08-18,Women 1/2/3/4  ,1,7,430.722,
Owasso Criterium,2012-08-19,Women Cat 1-2-3-4 Master 40+,1,3,,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Women Cat 1-2-3 Senior 19-99,1,2,,
Oklahoma State RR Champs,2012-09-16,Women RR F Pro/Cat 1/2/3  ,1,4,,
Bison Classic State Age-Group Road Championships,2012-09-29,Women Cat 1-2-3-4 Master 40+,2,6,423.11488131997,
Eucha Classic Road Race,2013-04-7,Women Pro/Cat 1/2/3 Senior,2,4,,
Joe Martin Stage Race - TT,2013-04-27,Women Master  40+,2,5,,
Joe Martin Stage Race - GC,2013-04-28,Women Masster Master 40+,1,5,,
Joe Martin Stage Race - RR,2013-04-28,Women Master  40+,1,5,,
Joe Martin Stage Race - Crit,2013-04-28,Women Master 40+,1,5,,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Women Open,2,7,447.60835447333,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Women Open,1,7,415.61465420904,
Macomb Cuatro de Mayo Omnium,2013-05-4,Women Cat 1/2/3/4/5,2,7,443.74310280602,
Owasso Trail Days Criterium,2013-05-12,Women Pro/Cat 1/2/3,1,5,,
Oklahoma City Pro-Am Classic,2013-06-1,Women Cat 1/2/3/4/5,2,9,399.59975,
Oklahoma City Pro-Am Classic,2013-06-2,Women Cat 1/2/3/4/5,2,9,419.91125,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat1/2/3/4 Master 35+,2,5,,
Super Poke State Road Race,2013-09-7,Women Cat 1-2 Senior,1,1,,
Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Women W Cat 1/2,1,2,,
Eucha Classic Road Race,2014-04-13,Women Pro/Cat 1/2/3  ,2,3,,
Joe Martin Stage Race TT,2014-04-26,Women Master  40+,2,13,401.45490073684,
Joe Martin Stage Race - Road Race,2014-04-26,Women Master  40+,1,13,377.76986965101,
Joe Martin Stage Race - Crit,2014-04-27,Women Master  40+,1,12,368.16218073641,
Joe Martin Stage Race - GC,2014-04-27,Women Master  40+,1,12,380.85943476928,
Palmer's Sand Springs Criterium,2014-05-18,Women Cat 1-2345 Senior ,1,11,404.26566666667,
Tour de Trykes Twilght Criterium,2014-08-16,Women  F Cat 1/2/3/4 OPEN,1,5,,
Salty and Tall Race for the March of Dimes,2015-03-8,Women Senior Pro/Cat 1/2/3,2,7,386.50241051204,
Iron Pig Time Trial,2015-04-4,Women  Open,1,2,,
Eucha Classic Road Race,2015-04-12,Women Cat 1/2/3,2,5,,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Master,12,14,580.47833333333,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Women  Cat 1/2/3,1,3,,
Bixby Bicycles Individual Spring Time Trial,2018-04-22,Women  Cat 1/2,1,1,,
Perry Lake Road Race,2018-05-12,Women Cat 1/2/3,3,4,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women Senior  CAT 1/2/3,5,16,427.99675,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Cat3/4/5,14,29,512.56557142857,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Cat3/4/5,8,31,465.27515555556,
Saint Francis Tulsa Tough,2018-06-9,Women 40+,6,12,480.51238888889,
Saint Francis Tulsa Tough,2018-06-10,Women 40+,7,13,489.56,
The Spartan Road Race - Cat Championship,2018-08-18,Women Senior Cat 3/4,6,14,498.03108333333,
OK State Championship Time Trial,2018-09-16,Women  Cat 3,1,2,,
#FULLGAS RR,2019-03-31,Women senior  Pro/Cat 1/2/3,9,11,576.28600530326,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior  Cat 1/2/3/4,9,14,531.06978571429,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior 55-59 Open,1,3,,
