Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,72,75,462.28193243243,
Balloon Festival Classic,2009-06-6,Masters 30+/40+                              ,18,27,357.01381219658,
Owasco Challenge Road Race,2009-07-19,Masters 40+ (2-5)                     ,13,40,327.6808,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,30,82,388.68780355013,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),8,101,298.96383,
2010 Binghamton Circuit Race,2010-04-25,Master Men 45+,1,9,,
Tour de Syracuse,2010-05-23,Men Master  45-99 ,19,47,381.9572826087,
Tour of the Catskills - Stage 3,2010-08-1,Cat 4/5 Assault on Devil's Kitchen               ,6,30,414.44444444444,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),3,72,360.27023809524,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),8,62,353.65520138889,
Binghamton Circuit Race,2011-04-23,Master Men 45+,4,10,414.85834090909,
Hollenbecks Spring Classic Road Race,2011-05-1,Men Masters  35-99  (22 Miles),11,51,296.355092467,
Strawberry Festival Classic Road Race,2011-06-19,Masters 45+ Men,10,26,364.51428857313,
Great Catskill Divide Road Race,2011-08-21,MASTERS 35+  (Cat 1-4),1,3,,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,8,85,350.0067177822,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,4,36,338.5113383097,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,34,80,416.01414189281,
Check Your Legs Road Race,2012-04-21,Master 45+ Men,3,12,323.1420880545,
Binghamton Circuit Race,2012-04-29,Men Category4  ,12,30,392.46529951691,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Masters MR 35+ ,5,37,314.70458932328,
Tour de Syracuse Road Race,2012-05-20,Masters Men 45+                                  ,14,22,392.825025,
Catskill Divide Road Race,2012-08-19,Men Cat 4,1,9,331.998,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,24,101,370.80915,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,25,94,368.73007142857,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 45+,27,38,407.41986842105,
