Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 2,1,614,Dylan,Mcnicholas, CCB RACING,1:47:15,268394,175.8,185.30283333333,
Men - Cat 2,2,962,Brad,Sheehan, MetLife Cycling Team,1:47:15,146426,188.15,186.68943978052,
Men - Cat 2,3,8481,Nat,Thompson, Team Latitude/ABRT,1:47:15,,500,188.07604622771,
Men - Cat 2,4,1272,Peter,Bell, MetLife Cycling Team,1:47:15,199984,189.33,189.4626526749,
Men - Cat 2,5,560,David,Taylor, CRCA/Blue Ribbon-Tra,1:47:15,274430,276.53,190.84925912209,
Men - Cat 2,6,3203,Jake,Castor, MVP Healthcare Cycli,1:47:20,233485,178.9582177709,192.23586556927,
Men - Cat 2,7,1302,Cameron,Cogburn, ChrisCookies/SwanCyc,1:47:20,235379,173.37,193.62247201646,
Men - Cat 2,8,515,Kyle,Peppo, CRCA/Jonathan Adler,1:47:20,231787,233.25,195.00907846365,
Men - Cat 2,9,8475,J,Gabriel lloyd, Van Dessel Factory T,1:47:20,0202639,500,196.39568491084,
Men - Cat 2,10,8477,Matthew,Spohn, Dynaflo Racing,1:47:26,219378,500,197.78229135802,
Men - Cat 2,11,8480,Richard,Visinski, Exodus Road Racing,1:47:26,0221223,500,199.16889780521,
Men - Cat 2,12,6871,Daniel,Hoffman, Westwood Velo,1:47:30,223024,164.75640942998,200.5555042524,
Men - Cat 2,13,8482,Chris,Hurst, Team Wheel & Sprocke,1:47:35,229172,500,201.94211069959,
Men - Cat 2,14,1132,Peter,Hurst, Connecticut Coast Cy,1:47:44,148404,203.15,203.32871714678,
Men - Cat 2,15,2265,Ronald,Larose, CCNS,1:47:46,247736,219.14,204.71532359396,
Men - Cat 2,16,975,Michael,Rea, American Flatbread C,1:47:48,214496,221.23514223796,238.68718155007,
Men - Cat 2,17,6676,Russell,Brown, NCVC/Inova Heath Sys,1:47:48,222506,295.16,238.68718155007,
Men - Cat 2,18,976,Christopher,Coutu, MetLife Cycling Team,1:47:50,220674,245.16581444687,238.68718155007,
Men - Cat 2,19,522,Duncan,Mcgovern, NorEast Cycling,1:47:50,203374,222.82,238.68718155007,
Men - Cat 2,20,1298,Benjamin,Coleman, NorEast Cycling,1:47:50,159690,195.16,238.68718155007,
Men - Cat 2,21,8134,Ben,Carbonetti, NorEast Cycling,1:47:50,197142,295.52517586828,238.68718155007,
Men - Cat 2,22,1293,Landen,Wark-acebo, NEBC/Cycle Loft/Devo,1:47:50,237597,228.86,238.68718155007,
Men - Cat 2,23,1495,Lee,Peters, American Flatbread C,1:47:50,252197,260.87,238.68718155007,
Men - Cat 2,24,6730,John,Crow, Inland Construction,1:47:50,253848,500,238.68718155007,
Men - Cat 2,25,2141,Josh,Austin, NorEast Cycling,1:47:50,207835,230.6,238.68718155007,
Men - Cat 2,26,499,Gregory,Battista, Team Metra / Wendy's,1:47:50,228090,244.43,238.68718155007,
Men - Cat 2,27,6782,Jonathan,Tower,, 1:47:50,286064,500,238.68718155007,
Men - Cat 2,28,510,John,Mcgill, Onion River Sports,1:47:50,101738,298.05,238.68718155007,
Men - Cat 2,29,3289,Jeff,Zygo, MVP Healthcare Cycli,1:47:50,232379,175.6357105418,238.68718155007,
Men - Cat 2,30,1360,Matthew,Purdy, Spooky / NCC / Kenda,1:47:50,156640,214.66,238.68718155007,
Men - Cat 2,31,1297,David,Hoyle, CCNS,1:47:50,223454,240.38,238.68718155007,
Men - Cat 2,32,8479,Stephen,Schott, Trek of Pittsburgh,1:47:50,247323,500,238.68718155007,
Men - Cat 2,33,1704,Brad,Warren, Northampton Cycling,1:47:50,259600,295.03,238.68718155007,
Men - Cat 2,34,617,Jon,Bernhard, CCB Racing,1:47:50,3496,240.57,238.68718155007,
Men - Cat 2,35,5799,Jose,Escobar, Battley Harley-David,1:47:50,236162,175.57897651197,238.68718155007,
Men - Cat 2,36,658,Evan,Cooper, Northeastern Hardwar,1:47:50,248002,338.81,238.68718155007,
Men - Cat 2,37,3032,Jim,Thomas, NEBC/Cycle Loft/Devo,1:47:50,179587,190.35184734832,238.68718155007,
Men - Cat 2,38,852,Connor,Sallee, Williams Cycling,1:47:50,210129,205.65347560495,238.68718155007,
Men - Cat 2,39,1016,Colin,Murphy, Spooky / Kenda / NCC,1:47:50,207152,280.68,238.68718155007,
Men - Cat 2,40,8490,Timothy,Klotz, ITS-Kane Cycling Tea,1:47:50,204120,500,238.68718155007,
Men - Cat 2,41,965,Matt,Rossman, NorEast,1:47:50,195297,187.79,238.68718155007,
Men - Cat 2,42,8483,Jonathan,Black, Southeast Investment,1:47:50,231726,500,238.68718155007,
Men - Cat 2,43,6746,Shannon,Morgan, Clean Currents p/b D,1:47:50,219595,247.70012345679,238.68718155007,
Men - Cat 2,44,612,Chris,Laflamme, Embrocation Cycling,1:47:50,212692,204.79,238.68718155007,
Men - Cat 2,45,8487,Evan,Burkhart, ITS-Kane,1:47:50,241358,500,238.68718155007,
Men - Cat 2,46,8484,Nathan,Larson, Team JCS/Warrenadven,1:47:50,215328,500,238.68718155007,
Men - Cat 2,47,618,James,Combs, Embrocation Cycling,1:47:50,234976,210.34,238.68718155007,
Men - Cat 2,48,2174,Nick,Pignatello iii, Exodus Road Racing,1:47:50,240810,258.1,238.68718155007,
Men - Cat 2,49,1300,Chris,Hillier, Colavita New England,1:47:50,210990,229.28,238.68718155007,
Men - Cat 2,50,8478,Brian,Fouche, Team Latitude/ABRT,1:47:50,198127,500,238.68718155007,
Men - Cat 2,51,622,Christopher,Chaput, CRCA/Jonathan Adler,1:47:50,190425,253.75,238.68718155007,
Men - Cat 2,52,2757,Wayne,Bray, Syracuse Bicycle / S,1:47:50,230528,300.41,238.68718155007,
Men - Cat 2,53,5779,Shawn,Kane, ITS - Kane,1:47:50,193793,500,238.68718155007,
Men - Cat 2,54,3036,Andrew,Gardner, MetLife Cycling Team,1:47:50,173470,249.34,238.68718155007,
Men - Cat 2,55,984,Corey,Masson, MetLife Cycling Team,1:47:50,231692,271.04,238.68718155007,
Men - Cat 2,56,8486,Joseph,Carpisassi, Mock Orange Racing,1:47:50,208605,500,238.68718155007,
Men - Cat 2,57,6909,Kenneth,Harris, CRCA/Jonathan Adler,1:47:50,204430,239.21211805556,238.68718155007,
Men - Cat 2,58,981,James,Morrison, Embrocation Cycling,1:47:50,246459,196.28,238.68718155007,
Men - Cat 2,59,615,Greg,Olsen, CRCA/Jonathan Adler,1:47:50,210766,220.6,238.68718155007,
Men - Cat 2,60,1469,Kevin,Putman, Anthem Sports Elite,1:47:50,228810,229.96,238.68718155007,
Men - Cat 2,61,1276,Nathaniel,Ward, Spooky / NCC / Kenda,1:47:50,217857,190.14,238.68718155007,
Men - Cat 2,62,4043,Joshua,Friedman, CCNS/charlescoaching,1:47:50,119871,258.03,238.68718155007,
Men - Cat 2,63,1316,Matt,Mainer, Spooky / NCC / Kenda,1:47:50,229526,234.04,238.68718155007,
Men - Cat 2,64,699,Matt,Cuttler, CRCA/Jonathan Adler,1:48:10,266432,303.93,274.04564595336,
Men - Cat 2,65,2659,Don,Sproull, ChrisCookies.com/Swa,1:48:10,210436,258.85,274.04564595336,
Men - Cat 2,66,509,Scott,Dolmat-connell, MetLife Cycling Team,1:48:10,172838,221.19,274.04564595336,
Men - Cat 2,67,3867,Brian,Lawney, Cambridge Bicycle /,1:48:13,248557,230.61,280.28537496571,
Men - Cat 2,68,1681,Luciano,Pavan, Optimum Performance/,1:48:13,197469,202.68,280.28537496571,
Men - Cat 2,69,971,Aaron,Molloy, MetLife Cycling Team,1:48:15,174593,257.74,280.28537496571,
Men - Cat 2,70,518,Peter,Shapiro, NEBC/Cycle Loft/Devo,1:48:15,246180,214.18,280.28537496571,
Men - Cat 2,71,1828,Thomas,Orsini, Optimum Performance/,1:48:15,190894,223.05,280.28537496571,
Men - Cat 2,72,1269,Roy,Van cleef, NEBC/Cycle Loft/Devo,1:48:15,242898,210.42,280.28537496571,
Men - Cat 2,73,1427,Alex,Cox, CCB Racing,1:48:25,207002,226.71,285.83180075446,
Men - Cat 2,74,1750,Patrick,Goguen, NEV & CP / Bobcat of,1:48:27,195075,287.1,285.83180075446,
Men - Cat 2,75,8489,Adam,St germain, White Heat,1:50:31,0193706,500,287.91171042524,
Men - Cat 2,76,529,Ryan,Kelly, NorEast Cycling,1:51:25,207445,214.56,289.29831687243,
Men - Cat 2,77,5185,Kyle,Gheres, Team JCS/Warrenadven,1:52:17,255477,297.36,290.68492331962,
Men - Cat 2,78,1705,Jeremy,Durrin, Northampton Cycling,1:52:20,250645,299.44,292.0715297668,
Men - Cat 2,79,8485,Brian,Cornelius, Landis/TREK,1:54:20,178293,500,296.23134910837,
Men - Cat 2,80,7266,Chris,Johnson, Above Category Racin,1:54:20,86457,195.56483144182,296.23134910837,
Men - Cat 2,81,8488,Peter,Smith, Embrocation Cycling,1:54:20,266653,500,296.23134910837,
Men - Cat 2,82,1150,Andrew,Bernstein, Anthem Sports Elite,1:54:20,204817,287.37,296.23134910837,
Men - Cat 2,83,526,Christopher,Kohnle, CCNS,1:54:20,186430,177.95,296.23134910837,
Men - Cat 2,84,1115,Kyle,Centrella, Dynaflo Racing,1:54:45,223455,254.05499003811,300.39116844993,
Men - Cat 2,85,641,Peter,Chiu, NEBC/Cycle Loft/Devo,1:55:05,222037,273.13,301.77777489712,
Men - Cat 2,86,979,Derek,Harnden, University of Vermon,1:55:43,284354,388.14,303.16438134431,
Men - Cat 2,87,332,Joshua,Gunn, Embrocation Cycling,1:56:58,218592,239.3,304.5509877915,
Men - Cat 2,88,8476,Shaun,Adamson, NEBC/Cycle Loft/Devo,1:57:22,,500,305.93759423868,
Men - Cat 2,89,2786,Lewis,Almonte, CRCA/Foundation,2:00:15,221358,191.20515622825,307.32420068587,
Men - Cat 2,90,6456,Marc,Bertucco, ABD Cycling Team,2:01:00,44238,345.64,308.71080713306,
Men - Cat 2,91,1124,Nick,Price, Dynaflo Racing,2:02:58,169174,308.72366489856,312.17732325103,
Men - Cat 2,DNF,2444,Ian,Gordon, Team Arc-en-Ciel Rac,,0194006,,,
Men - Cat 2,DNF,8332,Andy,Munas, Dynaflo,,210930,,,
Men - Cat 2,DNF,310,Neil,Bezdek,,,276693,,,
Men - Cat 3,1,2229,Filip,Capala, Capala Brothers/Pols,1:03:03,208888,283.43,249.47216666667,
Men - Cat 3,2,1174,Matthew,Buckley, CLNoonan/KAM/Coast t,1:03:03,242892,336.86,250.64668478261,
Men - Cat 3,3,707,Evan,Huff, Northampton Cycling,1:03:03,172135,290.63,251.82120289855,
Men - Cat 3,4,78354,Miro,Koulnis, BikeReg.com,1:03:03,180548,290.05,252.99572101449,
Men - Cat 3,5,1139,Brian,Klotz, Corning Race Team,1:03:03,260934,299.81,254.17023913043,
Men - Cat 3,6,8225,Paul,Ricard, INTERNATIONAL BICYCL,1:03:03,0204166,256.473696661,255.34475724638,
Men - Cat 3,7,333,John,Landino, DeathRow Velo,1:03:03,230099,284.22,256.51927536232,
Men - Cat 3,8,1169,Brian,Roberts, Colavita Racing,1:03:03,259443,280.7,257.69379347826,
Men - Cat 3,9,1882,Joshua,Lehmann, NorEast Cycling,1:03:03,208018,340.54,258.8683115942,
Men - Cat 3,10,8619,Walker,Owen,, 1:03:03,289714,300,260.04282971014,
Men - Cat 3,11,8615,Anthony,Abate, The Bike Rack,1:03:03,272465,300,261.21734782609,
Men - Cat 3,12,1635,David,Chiu, NEBC/Cycle Loft/Devo,1:03:03,205552,314.89,262.39186594203,
Men - Cat 3,13,1331,Chris,Rodgers, Colavita Racing,1:03:03,235971,379.76,263.56638405797,
Men - Cat 3,14,6757,Michael,Retzlaff, Kelly Benefit Strate,1:03:03,212535,281.69504320988,264.74090217391,
Men - Cat 3,15,6199,Stefan,Kusurelis, gs-unattached,1:03:03,271859,288.96,265.91542028986,
Men - Cat 3,16,252,Jason,Moriarty, Colavita Racing Inc.,1:03:03,268020,341.64,302.91274094203,
Men - Cat 3,17,652,Brendan,Meryman, St. Michael's/NHCC,1:03:03,265078,339.62,302.91274094203,
Men - Cat 3,18,8353,David,Lee,, 1:03:03,313504,276.77879555248,302.91274094203,
Men - Cat 3,19,1154,Miguelangel,Blanco, SpinCityTeam,1:03:03,247758,322.09,302.91274094203,
Men - Cat 3,20,4733,Jose,Soltren, MIT Cycling Club,1:03:03,197227,288.11,302.91274094203,
Men - Cat 3,21,639,Brian,Tompkins, CCNS,1:03:03,255806,297.5,302.91274094203,
Men - Cat 3,22,2574,Mark,Pohndorf, Colavita Racing,1:03:03,237877,274.56741761372,302.91274094203,
Men - Cat 3,23,8616,Patrick,Malarkey, Hearts Racing Club,1:03:03,273453,300,302.91274094203,
Men - Cat 3,24,6240,Eliot,Mclellan,, 1:03:03,287090,345.78,302.91274094203,
Men - Cat 3,25,5911,Paul,Talbot, U.S. ARMY/Central Wh,1:03:03,286907,301.84,302.91274094203,
Men - Cat 3,26,4458,Christopher,Connelly, BioWheels Racing,1:03:03,243232,317.73465098626,302.91274094203,
Men - Cat 3,27,659,Glenn,Ferreira, Quadcycles,1:03:03,240153,293.68,302.91274094203,
Men - Cat 3,28,3615,William,Hilsman, Colgate University,1:03:03,207976,371.23311152997,302.91274094203,
Men - Cat 3,29,8610,Bradley,Kendall, NCVC/Inova Health Sy,1:03:03,266702,300,302.91274094203,
Men - Cat 3,30,710,Torbjorn,Phillpotts, Quad Cycles,1:03:03,248395,272.71,302.91274094203,
Men - Cat 3,31,6046,Jackson,Weber, Cambridge Bicycle /,1:03:03,201447,273.88,302.91274094203,
Men - Cat 3,32,678,Morgan,Hiller, CLNoonan/KAM/Coast t,1:03:03,216869,291.94,302.91274094203,
Men - Cat 3,33,946,Chad,Jolin, Base36/SMCC/Gorham B,1:03:03,243502,366.48,302.91274094203,
Men - Cat 3,34,1827,Keith,Cardoza, Green Line Velo,1:03:03,244301,320.72,302.91274094203,
Men - Cat 3,35,19316,Krystian,Rynkiewicz, TARGETREINING,1:03:03,257587,353.57,302.91274094203,
Men - Cat 3,36,725,Michael,Hamilton, MIT Cycling/FXDD,1:03:03,217384,362.65,302.91274094203,
Men - Cat 3,37,5722,Michael,Blanchard, FCC/Optimum Performa,1:03:03,249048,304.57,302.91274094203,
Men - Cat 3,38,315,Brian,Campbell, NEBC/Cycle Loft/Devo,1:03:03,210587,254.47,302.91274094203,
Men - Cat 3,39,8622,Michael,Dziedzic, Team Waste Managemen,1:03:03,253798,300,302.91274094203,
Men - Cat 3,40,321,Mike,Nadeau, NEW ENGLAND BIKE / N,1:03:03,236879,275.08,302.91274094203,
Men - Cat 3,41,7477,Brock,Denis, Mathieus Cycle p/b I,1:03:03,0162146,286.26642913105,302.91274094203,
Men - Cat 3,42,2718,Jeffrey,Ferraro, U.S. Army/Central Wh,1:03:03,209269,311.2,302.91274094203,
Men - Cat 3,43,8611,Zachary,Rogers, 540Cycling.com,1:03:03,219430,300,302.91274094203,
Men - Cat 3,44,647,Damian,Bolduc, Flatbread-Otter Cree,1:03:03,201223,294.34,302.91274094203,
Men - Cat 3,45,345,David,Hildebrand, CVC/Subaru of New En,1:03:03,160538,330.33,302.91274094203,
Men - Cat 3,46,8617,Jonathan,Glick, Shirk's Racing prese,1:03:03,203214,300,302.91274094203,
Men - Cat 3,47,6044,Steven,Goldman, Westwood Velo - Trad,1:03:03,214939,297.13355132189,302.91274094203,
Men - Cat 3,48,8612,Allan,Wallace, Kelly Benefit Strate,1:03:03,222347,300,302.91274094203,
Men - Cat 3,49,1157,Manuel,Caliz, Shirks Racing Presen,1:03:03,244954,365.66800755052,302.91274094203,
Men - Cat 3,50,1159,James,Stevens, GS Gotham/Toga,1:03:03,277525,376.34,302.91274094203,
Men - Cat 3,51,3288,Unknown,Rider, Colavita Racing Inc.,1:03:03,91005,341.1,302.91274094203,
Men - Cat 3,52,2758,Gregg,Cosgrove, Westwood Velo,1:03:03,100656,284.05434782609,302.91274094203,
Men - Cat 3,53,3536,Timothy,Ratta, U S ARMY / Central W,1:03:03,163893,245.80862883749,302.91274094203,
Men - Cat 3,54,2362,Cort,Cramer, Svelte Cycles,1:03:03,241471,325.84,302.91274094203,
Men - Cat 3,55,50949,A.j.,Moran, Green Line Velo,1:03:03,251580,398.64,302.91274094203,
Men - Cat 3,56,8621,Samuel,Mccadney, The Bike Rack,1:03:03,274746,300,302.91274094203,
Men - Cat 3,57,6261,Austin,Moran, TARGETRAINING p/b co,1:03:03,120637,263.87,302.91274094203,
Men - Cat 3,58,6761,Adam,Kruse,, 1:03:03,275284,307.84498148148,302.91274094203,
Men - Cat 3,59,8613,Scott,Harris, Carolina Flyers / St,1:03:03,287103,300,302.91274094203,
Men - Cat 3,60,3421,Matthew,Simpson, Svelte Cycles,1:03:03,236449,288.49050223952,302.91274094203,
Men - Cat 3,61,5540,Marshall,Ambros, University of Vermon,1:03:03,201936,381.83,302.91274094203,
Men - Cat 3,62,2687,Peter,Ognibene, GS Park Ridge/Cycles,1:03:03,228283,306.09791394026,302.91274094203,
Men - Cat 3,63,4129,Steve,Lachance, Green Line Velo,1:03:03,274901,437.29,302.91274094203,
Men - Cat 3,64,880,Andrew,Nasca, Bikeway,1:03:03,275314,338.97,302.91274094203,
Men - Cat 3,65,1470,Jordan,Winkler, Cambridge Bicycle /,1:03:03,266369,356.25,302.91274094203,
Men - Cat 3,66,574,Marvin,Wang, International Bicycl,1:03:03,49497,310.17,302.91274094203,
Men - Cat 3,67,2790,Nick,Iacovelli, Colavita Racing,1:03:03,273826,309.79706116643,302.91274094203,
Men - Cat 3,68,5335,Jacob,Bobrow, university of vermon,1:03:03,289933,448.78,302.91274094203,
Men - Cat 3,69,3585,Daniel,Ouellette, Optimum Performance/,1:03:03,243844,344.26550765492,302.91274094203,
Men - Cat 3,70,949,Nicholas,Fanaras, NorEast Cycling,1:03:03,249996,389.43,302.91274094203,
Men - Cat 3,71,665,Jesse,Chebot, Team IBC/ Global,1:03:03,209391,313.53,302.91274094203,
Men - Cat 3,72,117277,Lucas,Fortini, CLNoonan/KAM/Coast t,1:03:03,231409,208.07692307692,302.91274094203,
Men - Cat 3,73,4440,Leonardo,Sandoval,, 1:03:03,107620,208.71001523183,302.91274094203,
Men - Cat 3,74,4303,Christopher,Tracy, Sugar Cycles - 180,1:03:03,239708,287.28,302.91274094203,
Men - Cat 3,75,1170,Matt,Richards, CRCA/Pacifico-Hincap,1:03:03,250795,352.68,302.91274094203,
Men - Cat 3,76,616,Jim,Komarmi, American Flatbread,1:03:03,231757,299.73,302.91274094203,
Men - Cat 3,77,1148,Andrew,Lytwynec, Full Moon Vista,1:03:03,271211,303.5,302.91274094203,
Men - Cat 3,78,666,Calvin,Smythe, CCNS/Pedal Power,1:03:22,247778,330.93,341.67183876812,
Men - Cat 3,79,704,Matthew,Spaits, Cambridge Bicycle /,1:03:24,208060,304.09,341.67183876812,
Men - Cat 3,80,5912,Bryan,Dobes, Westwood Velo / Trad,1:03:24,268682,330.42865550074,341.67183876812,
Men - Cat 3,81,1146,Cary,Fridrich, Cambridge Bicycle /,1:03:24,141247,309.24,341.67183876812,
Men - Cat 3,82,1829,Pierre,Vanden borre, Embrocation Cycling,1:03:30,4296,318.17,345.19539311594,
Men - Cat 3,83,8618,Eric,Goodwin, Burnham Racing,1:03:32,203399,300,345.19539311594,
Men - Cat 3,84,1163,Keith,Reynolds, NEBC/Cycle Loft/Devo,1:05:54,242949,310.92,346.95717028986,
Men - Cat 3,85,1486,Kyle,Smith, Cambridge Bicycle /,1:06:26,202213,296.79,348.1316884058,
Men - Cat 3,86,7474,Dave,Mitchell, NorEast Cycling,1:07:13,199149,330.85,349.30620652174,
Men - Cat 3,87,6821,Daniel,Ciano, COLAVITA-RACING,1:07:20,55908,289.36956521739,350.48072463768,
Men - Cat 3,88,3154,Terry,Totemeier, U.S. Army/Central Wh,1:07:54,96443,293.37,351.65524275362,
Men - Cat 3,89,663,Alex,Dossin, NEBC/Cycle Loft/Devo,1:10:32,257532,304.85,352.82976086957,
Men - Cat 3,90,1698,Paul,Dolan,, 1:10:54,224149,352.43,354.00427898551,
Men - Cat 3,91,5925,Juan,Aracena, Westwood Velo,1:12:07,119516,443.44418813345,355.17879710145,
Men - Cat 3,92,8614,Jimm,Mcelroy, ITS-Kane,1:13:05,240433,300,356.35331521739,
Men - Cat 3,93,1085,Paul,Weiss, OA/Cyclemania Master,1:13:51,37617,374,358.70235144928,
Men - Cat 3,DNF,8620,Kyle,Knott, Team Fitness Togethe,,274033,,,
Men - Cat 3,DNF,662,Joshua,Rosenberg, Cambridge Bicycle /,,240050,,,
Men - Cat 4,1,6066,Lawrence,Uhrlass, east end/Kreb cycle,1:02:07,244597,361.53743055556,315.36060532407,
Men - Cat 4,2,8594,Stewart,Waring, Team Latitude/ABRT,1:02:09,272031,400,317.06980641986,
Men - Cat 4,3,8593,William,Richter, Carolina Cyclone,1:02:09,250330,400,318.77900751565,
Men - Cat 4,4,1156,Abraham,Soler, Foundation CRCA,1:02:09,251037,351.5,320.48820861143,
Men - Cat 4,5,1155,John,Wilde, Team International B,1:02:09,225246,346.41,322.19740970722,
Men - Cat 4,6,5617,Allan,Rego, National Sports Acad,1:02:09,274367,353.18629192594,323.906610803,
Men - Cat 4,7,5059,Tristan,Baldwin, University of Vermon,1:02:09,290603,447.97,325.61581189879,
Men - Cat 4,8,1161,Bart,Mcdonough, Target Training,1:02:09,250824,365.38,327.32501299457,
Men - Cat 4,9,5047,Matthew,Casserly, Boston University,1:02:09,292899,549.04,329.03421409036,
Men - Cat 4,10,8605,Wick,Smith iii, Team Fitness Togethe,1:02:09,272484,400,330.74341518614,
Men - Cat 4,11,8598,Patrice,Ciprelli, Vital Plus,1:02:09,,400,332.45261628193,
Men - Cat 4,12,1204,Benjamin,Fackler, CRCA/NYVelocity,1:02:09,269252,389.55,334.16181737771,
Men - Cat 4,13,8596,Michael,Niehous, Carolina Cyclone,1:02:09,225837,400,335.8710184735,
Men - Cat 4,14,6101,Christopher,Leong, CRCA/NYVelocity,1:02:09,,400,337.58021956929,
Men - Cat 4,15,881,Adam,Ritter,, 1:02:09,275879,472.09658045843,339.28942066507,
Men - Cat 4,16,1020,Brian,Wilichoski, Wilichoski Painting,1:02:09,266733,359.09,351.25382833557,
Men - Cat 4,17,2908,Gary,Bavolar, Cambridge Bicycle /,1:02:09,276782,390.59,351.25382833557,
Men - Cat 4,18,5094,Kyle,Bruley, Green Live Velo,1:02:09,257669,485.23,351.25382833557,
Men - Cat 4,19,928,Brian,Quigley, Colavita Racing Inc.,1:02:09,260818,362.77,351.25382833557,
Men - Cat 4,20,4125,Gregory,Vigneaux, Spin Arts/Gearworks,1:02:09,284951,366.76,351.25382833557,
Men - Cat 4,21,5687,Jeffrey,St.laurent, Optimum Performance,1:02:09,,377.38,351.25382833557,
Men - Cat 4,22,3116,Rich,Grant, Williams Cycling,1:02:09,,380.45375,351.25382833557,
Men - Cat 4,23,6082,Todd,Noonan, Kutztown Cutters,1:02:09,242255,408.22397718254,351.25382833557,
Men - Cat 4,24,6122,David,Anthony, CRCA/NYVelocity,1:02:09,280592,395.81184718808,351.25382833557,
Men - Cat 4,25,1024,Colm,Mcmahon, Boston Road Club,1:02:09,279672,399.9,351.25382833557,
Men - Cat 4,26,730,George,Mastrogiannis, CRCA/Sanchez-Houliha,1:02:09,225487,373.63,351.25382833557,
Men - Cat 4,27,3518,Joe,Policarpio, Cheshire Cycle Racin,1:02:09,135669,415.10034353367,351.25382833557,
Men - Cat 4,28,3071,Brian,Yoo,, 1:02:09,265113,386.1,351.25382833557,
Men - Cat 4,29,6559,Charles,Dopfel, NEBC/Cycle Loft/Devo,1:02:19,233595,382.7,370.05504038921,
Men - Cat 4,30,6933,Bill,Kenney, bikebarnracing.com,1:02:19,283620,379.46,370.05504038921,
Men - Cat 4,31,8601,Alexander,Turnwall, Green Line Velo,1:02:19,0288866,400,370.05504038921,
Men - Cat 4,32,5444,Alex,Abarbanel-grossman, Jimenez Velo Sport,1:02:19,276886,403.34,370.05504038921,
Men - Cat 4,33,3346,Stephen,Owens, Green Line Velo,1:02:19,278909,446.23,370.05504038921,
Men - Cat 4,34,760,Chris,Petrillo, Williams Cycling,1:02:19,228932,386.3,370.05504038921,
Men - Cat 4,35,482,Bill,Aalerud,, 1:02:19,282939,434.51,370.05504038921,
Men - Cat 4,36,5078,Patrick,Barter,, 1:02:19,257506,431.07,370.05504038921,
Men - Cat 4,37,134,Gary,Birkhamshaw, Mystic Velo,1:02:19,282165,466.07,370.05504038921,
Men - Cat 4,38,270,Seth,Haskell, Colavita Racing Inc.,1:02:26,255830,407,379.45564641603,
Men - Cat 4,39,161,Rick,Hall, CRCA / Teany Cycling,1:02:19,218475,341.12,379.45564641603,
Men - Cat 4,40,412,Michael,Provost, Quinebaug Valley Vel,1:02:28,190002,386.94,383.72864915549,
Men - Cat 4,41,137423,Daniel,Bensen, Univeristy of Vermon,1:02:28,258866,383.61,383.72864915549,
Men - Cat 4,42,5600,James,Riehle, Boston Road Club,1:02:28,278216,402.76,383.72864915549,
Men - Cat 4,43,8604,Jarrett,Streebin, Cal Cycling Team,1:02:31,276064,400,390.56545353864,
Men - Cat 4,44,104,Marshall,Johnson, CLR/Brumble Bikes,1:02:31,271529,417.56,390.56545353864,
Men - Cat 4,45,6995,Scott,Sommers, Schuss Racing/MVBC,1:02:31,181657,328.54511004382,390.56545353864,
Men - Cat 4,46,5050,Nathaniel,Coghlan, New England Velodrom,1:02:31,291461,559.74,390.56545353864,
Men - Cat 4,47,1864,Robert,Dibattista, NEBC/Cycle Loft/Devo,1:02:31,270729,389.78,390.56545353864,
Men - Cat 4,48,8599,Billy,Bergen, www.bikebarnracing.c,1:02:34,0294916,400,400.82066011335,
Men - Cat 4,49,6252,Alexander,Wilson, Green Line Velo,1:02:34,261262,518.25,400.82066011335,
Men - Cat 4,50,7531,Anthony,Mazzella, Sanchez Houlihan Lok,1:02:34,150407,440.95145513135,400.82066011335,
Men - Cat 4,51,2698,John,O'fallon, Connecticut Coast Cy,1:02:34,253617,423.85813907486,400.82066011335,
Men - Cat 4,52,750,Geoff,Martin, NEBC/Cycle Loft/Devo,1:02:34,180528,404.41,400.82066011335,
Men - Cat 4,53,3251,Guo-liang,Chew, MIT Cycling / FXDD,1:02:34,256895,420.61,400.82066011335,
Men - Cat 4,54,474,Mike,Golay, Base36/SMCC/Gorham B,1:02:34,,424.48,400.82066011335,
Men - Cat 4,55,1924,Michael,Stimson, U.S. Army/Central Wh,1:02:38,218021,401.13543160067,410.22126614017,
Men - Cat 4,56,1982,Robert,Espinal, CRCA,1:02:38,165404,447.59987427481,410.22126614017,
Men - Cat 4,57,751,Julian,Eliz iii, Boston Road Club,1:02:38,,438.64,410.22126614017,
Men - Cat 4,58,275,Michael,Brier, Refunds Now,1:02:19,264873,419.66,410.22126614017,
Men - Cat 4,59,405,Jerry,Jacobs, NEBC/Cycle Loft/Devo,1:02:38,262078,398.85,418.7672716191,
Men - Cat 4,60,27635,Jim,Gomez, QuadCycles,1:02:38,261079,459.25,418.7672716191,
Men - Cat 4,61,4906,Joshua,Parker, Kissena,1:02:38,288620,525.46,418.7672716191,
Men - Cat 4,62,3385,Thomas,Griffin, Quaker City Wheelmen,1:02:19,179320,400,418.7672716191,
Men - Cat 4,63,257,Kevin,Hays, OA/Cyclemania,1:02:19,204148,360.15,418.7672716191,
Men - Cat 4,64,98022,James,Johnson, Portland Velo Club,1:02:10,246981,385.3,418.7672716191,
Men - Cat 4,65,8609,Jorge,Orrego,, 1:02:50,286637,400,424.74947545435,
Men - Cat 4,66,5080,Michael,Desmarais, University of Vermon,1:02:53,274594,488.76,427.31327709802,
