Race Name,Race Date,Category Name,Place,Total Racers,Points
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,17,40,458.31648636144,
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,17,40,458.31648636144,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,DNF,37,599.50097943937,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 17-18,1,3,,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,32,61,502.5806754386,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,32,61,502.5806754386,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 5,9,24,471.64122727273,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men under 35 Cat 5,6,30,437.80840262306,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,9,48,462.61178891227,
#FULLGAS Omnium - Road Race,2017-03-26,Men 19-39 M 4/5,9,40,437.42553207444,
Saint Francis Tulsa Tough Crit,2017-06-10,Men 9-34 Cat 5,5,36,416.61215560337,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 5,20,27,553.0077040462,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men SENIOR  Cat 3/4,12,31,412.38191111111,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 4/5,17,29,511.68462121212,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,DNF,36,562.47252941176,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,1,33,378.10833333333,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,6,74,390.70746621622,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,16,76,457.18364253716,
Gambler Crits,2018-07-10,Men Senior  Cat 4/5,2,29,385.33821073567,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,DNF,34,526.28733190113,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,17,36,464.39268518519,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,13,42,448.17510150376,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat 1/2/3,23,27,481.32680555556,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,18,100,429.72611299603,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,DNF,100,603.72034576613,
Gambler Crit Series,2019-06-13,Men Senior  Cat 4/5,28,29,556.02816666667,
Gambler Crit Series,2019-06-13,Men Senior  Cat 3/4,3,25,388.52513636364,
Gambler Crit Series,2019-07-11,Men Senior  Cat 4/5,2,24,381.42218303972,
Gambler Crit Series,2019-07-11,Men Senior  Cat 3/4,3,26,383.661,
Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,17,46,207.5,
