Race Name,Race Date,Category Name,Place,Total Racers,Points
Baddlands Cooper Jones Twilight Series ,2016-04-5,Men B Pack Open,DNF,19,485.47774140222,
Baddlands Cooper Jones Twilight Series ,2016-04-12,Men B Pack Open,DNF,19,485.47774140222,
Baddlands Cooper Jones Twilight Series ,2016-04-19,Men C Pack Open,9,9,532.60506310423,
River Bend Crit,2016-06-12,Men Senior Cat 4/5,20,22,508.20565308377,
2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men C Pack Open,8,9,541.50386019128,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 5,25,28,591.49792848552,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 5,25,30,588.99946626926,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 5,25,29,607.78847857143,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 5,25,29,616.07954872132,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,51,61,523.43163144626,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,53,61,522.7653018241,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,49,56,537.59263606606,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 4-5,48,42,533.17329531642,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 4/5,DNF,35,530.80358823529,
