First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexis,Cartier,GMSR GC,2013-09-2,Men Pro/1,22,75,218.23894919591,
Alexis,Cartier,GMSR Stage 4,2013-09-2,Men Pro/1,53,100,259.53210810811,
Alexis,Cartier,GMSR Stage 3,2013-09-1,Men Pro/1,26,100,217.79761885348,
Jules,Cusson-fradet,GMSR Stage 3,2013-09-1,Men Pro/1,45,100,240.95303002821,
Jules,Cusson-fradet,GMSR Stage 2,2013-08-31,Men Pro/1,66,100,239.32310106383,
Alexis,Cartier,GMSR Stage 2,2013-08-31,Men Pro/1,77,100,239.32310106383,
Alexis,Cartier,GMSR Stage 1,2013-08-30,Men Pro/1,52,100,245.00166666667,
Jules,Cusson-fradet,GMSR Stage 1,2013-08-30,Men Pro/1,93,100,287.00166666667,
Alexi,Richer,Wilmington-Whiteface Road Race,2010-06-12,Pro/1/2/3/U23 Men,24,39,244.17939300093,
Justine,Robidoux,Tour of the Battenkill,2010-04-10,3 Women,41,46,577.19746195944,
Joel,Pelletier,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,70,92,291.41979878049,
Joel,Pelletier,Wilmington-Whiteface Road Race,2009-06-13,Pro/1/2/3 Men                   ,32,43,232.20245283056,
Joel,Pelletier,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,53,80,203.0777125,
S?bastien,Rousseau,Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,66,72,202.35843856406,
Joel,Pelletier,Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,69,72,202.60241496724,
Isabelle,Rodrigue,Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,22,55,382.49156790123,
