Race Name,Race Date,Category Name,Place,Total Racers,Points
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,9,109,88.333333333333,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,DNF,94,,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,20,79,281.72932211276,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,6,74,244.83434031466,
CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),10,33,240.73775718782,
CU Stazio Criterium,2012-03-11,Men Cat 1/2  ,10,32,240.73775718782,
Cobb Lake Circuit Race,2012-04-7,Men A  ,1,44,202.30124370241,
Cobb Lake Circuit Race,2012-04-8,Men A  ,4,34,239.4033286866,
Front Range Cycling Classic,2012-04-14,Men A  ,6,38,204.7912196972,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,4,86,205.74013984182,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,44,93,321.83959713917,
Aspen Criterium,2012-05-20,Men SM P-1-2-3  ,2,20,208.91168444042,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,27,38,214.37422222222,
