First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Feuling,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3,22,33,444.48776041667,
Daniel,Feuling,ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,3,57,336.45722619048,
Daniel,Feuling,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,9,76,364.56793243243,
Daniel,Feuling,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,20,69,418.94092929293,
Daniel,Feuling,ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,30,58,460.68533333333,
Daniel,Feuling,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,4,54,367.49314814815,
Daniel,Feuling,ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,1,48,368.21716666667,
Daniel,Feuling,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,5,61,362.45996666667,
Daniel,Feuling,ToAD - Giro d' Grafton,2018-06-23,Men 4-5,7,61,383.34013333333,
Daniel,Feuling,ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,4,38,378.33194444444,
Daniel,Feuling,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 4-5,6,30,391.81077777778,
